# file name; noise; peak f.; mag.; duration
20180220201524594_ALFAPCE-R0_met.fits;1.41395;26500.5;3.30424;0.170667
20180220202022066_ALFAPCE-R0_met.fits;1.22308;26507.8;3.71854;0.170667
20180220202219314_ALFAPCE-R0_met.fits;1.41136;26506.3;3.77891;0.170667
20180220203204188_ALFAPCE-R0_met.fits;1.49183;26513.7;3.2274;0.170667
20180220203540082_ALFAPCE-R0_met.fits;1.28404;26507.8;4.6163;0.341333
20180220203601074_ALFAPCE-R0_met.fits;1.56544;26513.7;4.88353;0.170667
20180220203613362_ALFAPCE-R0_met.fits;1.39319;26497.6;3.46186;0.341333
20180220203615922_ALFAPCE-R0_met.fits;1.40619;26506.3;2.90381;0.170667
20180220203811634_ALFAPCE-R0_met.fits;1.45877;26504.9;4.26339;0.341333
20180220203933212_ALFAPCE-R0_met.fits;1.53;26507.8;4.01381;0.341333
20180220204519154_ALFAPCE-R0_met.fits;1.22749;26523.9;3.55668;0.170667
20180220205133938_ALFAPCE-R0_met.fits;1.30531;26506.3;3.1254;0.170667
20180220205522460_ALFAPCE-R0_met.fits;1.51859;26519.5;3.12183;0.341333
20180220205658375_ALFAPCE-R0_met.fits;1.21429;26499;2.55381;0.170667
20180220210018226_ALFAPCE-R0_met.fits;1.61166;26500.5;11.9112;0.512
20180220210033927_ALFAPCE-R0_met.fits;1.38298;26510.7;3.48858;0.170667
20180220210254898_ALFAPCE-R0_met.fits;1.27934;26523.9;27.1183;0.512
20180220210313330_ALFAPCE-R0_met.fits;1.18276;26499;2.43207;0.170667
20180220210637959_ALFAPCE-R0_met.fits;1.47191;26497.6;4.99068;0.170667
20180220210732914_ALFAPCE-R0_met.fits;1.27279;26504.9;2.55919;0.170667
20180220210741106_ALFAPCE-R0_met.fits;1.46933;26496.1;3.27936;0.170667
