# file name; noise; peak f.; mag.; duration
20180220011329948_ALFAPCE-R0_met.fits;1.25806;26484.4;2.69048;0.170667
20180220011724956_ALFAPCE-R0_met.fits;1.34325;26500.5;2.77853;0.170667
20180220011915036_ALFAPCE-R0_met.fits;1.36038;26507.8;2.86115;0.170667
20180220012251442_ALFAPCE-R0_met.fits;1.49429;26494.6;4.2874;0.341333
20180220013240924_ALFAPCE-R0_met.fits;1.63801;26499;5.20086;0.341333
20180220013248092_ALFAPCE-R0_met.fits;1.33895;26463.9;3.08158;0.170667
20180220014849458_ALFAPCE-R0_met.fits;1.2937;26482.9;11.2885;0.341333
20180220015042951_ALFAPCE-R0_met.fits;1.36018;26497.6;4.01258;0.341333
20180220015137052_ALFAPCE-R0_met.fits;1.43206;26475.6;4.93478;0.170667
20180220015200092_ALFAPCE-R0_met.fits;1.39373;26480;3.60133;0.170667
20180220015437618_ALFAPCE-R0_met.fits;1.25518;26485.8;30.1494;1.024
20180220015736476_ALFAPCE-R0_met.fits;1.46945;26506.3;3.59618;0.170667
20180220015746716_ALFAPCE-R0_met.fits;1.13179;26482.9;2.56888;0.170667
20180220020052231_ALFAPCE-R0_met.fits;1.48682;26528.3;6.037;0.170667
20180220020349554_ALFAPCE-R0_met.fits;1.44729;26504.9;10.2795;0.512
20180220020547655_ALFAPCE-R0_met.fits;1.25531;26500.5;4.50353;0.341333
