# file name; noise; peak f.; mag.; duration
20180219230915058_ALFAPCE-R0_met.fits;1.21144;26482.9;4.32407;0.170667
20180219231128178_ALFAPCE-R0_met.fits;1.25319;26496.1;3.65747;0.682667
20180219231228423_ALFAPCE-R0_met.fits;1.44749;26493.2;8.91641;0.341333
20180219231258972_ALFAPCE-R0_met.fits;1.62012;26488.8;4.25266;0.341333
20180219231714119_ALFAPCE-R0_met.fits;1.48664;26506.3;6.25671;0.341333
20180219232009223_ALFAPCE-R0_met.fits;1.35183;26503.4;3.18289;0.170667
20180219232032775_ALFAPCE-R0_met.fits;1.45793;26472.7;3.39158;2.048
20180219232131996_ALFAPCE-R0_met.fits;1.37746;26504.9;4.26127;0.512
20180219232439047_ALFAPCE-R0_met.fits;1.36021;26515.1;7.51176;0.170667
20180219233056903_ALFAPCE-R0_met.fits;1.31398;26497.6;3.64136;0.170667
20180219233136668_ALFAPCE-R0_met.fits;1.4505;26497.6;3.28584;0.512
20180219233222407_ALFAPCE-R0_met.fits;1.50689;26500.5;4.43649;0.170667
20180219233428530_ALFAPCE-R0_met.fits;1.43203;26500.5;3.73941;0.170667
20180219234128711_ALFAPCE-R0_met.fits;1.36287;26510.7;4.47305;0.170667
20180219234152263_ALFAPCE-R0_met.fits;1.30767;26499;3.3697;0.170667
20180219234208647_ALFAPCE-R0_met.fits;1.34689;26488.8;7.44086;0.341333
20180219234532423_ALFAPCE-R0_met.fits;1.38579;26469.7;4.10512;1.36533
20180219234616626_ALFAPCE-R0_met.fits;1.15473;26503.4;2.67042;0.170667
20180219234808583_ALFAPCE-R0_met.fits;1.10889;26499;2.6729;0.170667
20180219234821212_ALFAPCE-R0_met.fits;1.25618;26496.1;7.36293;0.512
20180219235146524_ALFAPCE-R0_met.fits;1.4534;26493.2;3.02149;0.170667
20180219235319026_ALFAPCE-R0_met.fits;1.54233;26502;4.73275;0.170667
20180219235550748_ALFAPCE-R0_met.fits;1.17363;26481.4;2.7151;0.170667
20180220000318236_ALFAPCE-R0_met.fits;1.4504;26487.3;6.99302;0.341333
20180220000433500_ALFAPCE-R0_met.fits;1.33184;26469.7;2.81809;0.170667
20180220000605660_ALFAPCE-R0_met.fits;1.26526;26507.8;9.01086;0.853333
