# file name; noise; peak f.; mag.; duration
20180220081037362_ALFAPCE-R0_met.fits;1.53666;26450.7;4.08309;0.170667
20180220081426908_ALFAPCE-R0_met.fits;1.48144;26545.9;3.95405;0.341333
20180220081625351_ALFAPCE-R0_met.fits;1.60847;26504.9;15.0808;0.341333
20180220081759730_ALFAPCE-R0_met.fits;1.49451;26512.2;7.0446;0.341333
20180220082055175_ALFAPCE-R0_met.fits;1.55379;26500.5;5.80677;0.341333
20180220082836828_ALFAPCE-R0_met.fits;1.22761;26494.6;2.96238;0.170667
20180220082841778_ALFAPCE-R0_met.fits;1.32726;26502;5.12827;0.341333
20180220082916082_ALFAPCE-R0_met.fits;1.40706;26504.9;3.05799;0.170667
20180220083133298_ALFAPCE-R0_met.fits;1.28641;26463.9;2.60663;0.170667
20180220083432498_ALFAPCE-R0_met.fits;1.26204;26502;6.97372;0.170667
20180220083639474_ALFAPCE-R0_met.fits;1.41106;26496.1;7.85677;0.341333
20180220084028508_ALFAPCE-R0_met.fits;1.38907;26497.6;13.2698;0.512
20180220084321394_ALFAPCE-R0_met.fits;1.31833;26493.2;2.67173;0.170667
20180220084418396_ALFAPCE-R0_met.fits;1.36586;26494.6;4.84905;0.682667
20180220084433074_ALFAPCE-R0_met.fits;1.33722;26484.4;8.88556;0.341333
20180220084622300_ALFAPCE-R0_met.fits;1.29329;26488.8;4.55605;0.341333
20180220085115847_ALFAPCE-R0_met.fits;1.23508;26474.1;4.21393;0.341333
20180220085539868_ALFAPCE-R0_met.fits;1.53673;26519.5;4.227;0.170667
20180220085557447_ALFAPCE-R0_met.fits;1.46936;26488.8;6.45911;0.170667
20180220090025906_ALFAPCE-R0_met.fits;1.43412;26494.6;2.92224;0.170667
20180220090115570_ALFAPCE-R0_met.fits;1.43777;26510.7;5.53864;0.341333
20180220090150215_ALFAPCE-R0_met.fits;1.29231;26500.5;3.84175;0.170667
20180220090242951_ALFAPCE-R0_met.fits;1.35623;26502;3.14105;0.170667
