# file name; noise; peak f.; mag.; duration
20180220001039068_ALFAPCE-R0_met.fits;1.13095;26496.1;5.00398;0.341333
20180220001108764_ALFAPCE-R0_met.fits;1.26025;26487.3;2.60347;0.170667
20180220001421618_ALFAPCE-R0_met.fits;1.28687;26507.8;3.72454;0.170667
20180220001713308_ALFAPCE-R0_met.fits;1.36208;26496.1;3.69078;0.170667
20180220001748466_ALFAPCE-R0_met.fits;1.31123;26485.8;3.01997;0.170667
20180220001802290_ALFAPCE-R0_met.fits;1.37047;26482.9;4.26673;0.170667
20180220001902535_ALFAPCE-R0_met.fits;1.27029;26472.7;3.27858;0.341333
20180220002434140_ALFAPCE-R0_met.fits;1.37076;26485.8;2.95236;0.170667
20180220002857308_ALFAPCE-R0_met.fits;1.53426;26494.6;3.2753;0.170667
20180220003219719_ALFAPCE-R0_met.fits;1.22353;26497.6;3.87646;0.853333
20180220003405532_ALFAPCE-R0_met.fits;1.18675;26522.5;2.65167;0.341333
20180220003658076_ALFAPCE-R0_met.fits;1.40455;26500.5;4.52589;0.170667
20180220003745522_ALFAPCE-R0_met.fits;1.17716;26487.3;15.474;0.341333
20180220003759687_ALFAPCE-R0_met.fits;1.27734;26503.4;2.67605;0.512
20180220004005810_ALFAPCE-R0_met.fits;1.10454;26477.1;2.37589;0.341333
20180220004355186_ALFAPCE-R0_met.fits;1.36622;26504.9;3.52409;0.341333
20180220004513692_ALFAPCE-R0_met.fits;1.34999;26493.2;7.92006;0.341333
20180220004746780_ALFAPCE-R0_met.fits;1.01551;26485.8;11.3817;0.341333
20180220004800775_ALFAPCE-R0_met.fits;1.415;26481.4;8.07071;1.024
20180220004834567_ALFAPCE-R0_met.fits;1.71071;26488.8;3.68758;0.341333
20180220005415730_ALFAPCE-R0_met.fits;1.27971;26503.4;2.93233;0.170667
20180220005441500_ALFAPCE-R0_met.fits;1.52573;26496.1;3.72945;0.170667
20180220005540722_ALFAPCE-R0_met.fits;1.23238;26478.5;6.34474;0.341333
20180220005544647_ALFAPCE-R0_met.fits;1.51139;26497.6;6.41335;0.512
20180220005629362_ALFAPCE-R0_met.fits;1.54169;26510.7;3.49471;0.341333
20180220005708444_ALFAPCE-R0_met.fits;1.26948;26499;3.39467;1.36533
20180220005807495_ALFAPCE-R0_met.fits;1.37425;26512.2;3.94631;0.341333
20180220010050482_ALFAPCE-R0_met.fits;1.56953;26506.3;6.27349;0.512
20180220010237490_ALFAPCE-R0_met.fits;1.49018;26491.7;6.98708;0.341333
20180220010738034_ALFAPCE-R0_met.fits;1.66634;26521;3.33754;0.341333
