# file name; noise; peak f.; mag.; duration
20180220061101682_ALFAPCE-R0_met.fits;1.356;26510.7;3.4792;0.170667
20180220061440988_ALFAPCE-R0_met.fits;1.09681;26541.5;3.56328;0.170667
20180220062112668_ALFAPCE-R0_met.fits;1.30271;26518.1;2.67131;0.170667
20180220062434226_ALFAPCE-R0_met.fits;1.57675;26507.8;4.44532;0.170667
20180220062601607_ALFAPCE-R0_met.fits;1.34658;26496.1;3.58967;0.341333
20180220062919922_ALFAPCE-R0_met.fits;1.19755;26525.4;5.61955;0.341333
20180220063305884_ALFAPCE-R0_met.fits;1.20205;26513.7;2.4145;0.512
20180220063449820_ALFAPCE-R0_met.fits;1.45658;26500.5;7.51222;0.170667
20180220063522247_ALFAPCE-R0_met.fits;1.49277;26515.1;4.31947;0.170667
20180220064325063_ALFAPCE-R0_met.fits;1.52557;26507.8;8.65452;0.341333
20180220064507975_ALFAPCE-R0_met.fits;1.26419;26502;4.74636;0.341333
20180220064531356_ALFAPCE-R0_met.fits;1.55344;26521;3.73762;0.170667
20180220064729970_ALFAPCE-R0_met.fits;1.31944;26522.5;4.24009;0.341333
20180220065548828_ALFAPCE-R0_met.fits;1.34274;26521;3.13689;0.170667
20180220065908850_ALFAPCE-R0_met.fits;1.5514;26509.3;6.49756;0.170667
20180220070114290_ALFAPCE-R0_met.fits;1.53461;26510.7;3.28569;0.170667
20180220070204124_ALFAPCE-R0_met.fits;1.49182;26468.3;3.3376;0.170667
20180220070335602_ALFAPCE-R0_met.fits;1.49953;26502;4.08063;0.341333
20180220070453596_ALFAPCE-R0_met.fits;1.58445;26471.2;5.63626;0.682667
20180220070708935_ALFAPCE-R0_met.fits;1.78562;26535.6;3.97383;0.341333
