# file name; noise; peak f.; mag.; duration
20180220051416540_ALFAPCE-R0_met.fits;1.25919;26522.5;3.11727;0.170667
20180220051553820_ALFAPCE-R0_met.fits;1.31071;26545.9;14.0379;0.512
20180220052232839_ALFAPCE-R0_met.fits;1.45102;26518.1;2.91756;0.170667
20180220053000327_ALFAPCE-R0_met.fits;1.43488;26491.7;3.26449;0.170667
20180220053150066_ALFAPCE-R0_met.fits;1.31898;26487.3;3.3193;0.341333
20180220053739932_ALFAPCE-R0_met.fits;1.34289;26518.1;18.3647;0.341333
20180220053945202_ALFAPCE-R0_met.fits;1.61298;26507.8;3.9398;0.170667
20180220054143474_ALFAPCE-R0_met.fits;1.2275;26535.6;9.10572;0.512
20180220054409223_ALFAPCE-R0_met.fits;1.2516;26503.4;3.48796;0.341333
20180220054411612_ALFAPCE-R0_met.fits;1.34431;26490.2;4.0126;0.341333
20180220054501447_ALFAPCE-R0_met.fits;1.2908;26493.2;4.27282;0.512
20180220054556060_ALFAPCE-R0_met.fits;1.35603;26482.9;17.5076;0.341333
20180220054701426_ALFAPCE-R0_met.fits;1.34437;26503.4;4.27709;0.341333
20180220054706034_ALFAPCE-R0_met.fits;1.43986;26502;4.18535;0.341333
20180220054736412_ALFAPCE-R0_met.fits;1.4071;26502;3.107;0.170667
20180220054742727_ALFAPCE-R0_met.fits;1.46938;26497.6;3.00003;0.341333
20180220055034930_ALFAPCE-R0_met.fits;1.33165;26500.5;3.39567;0.341333
20180220055242930_ALFAPCE-R0_met.fits;1.15523;26499;3.29395;0.170667
20180220055505436_ALFAPCE-R0_met.fits;1.26128;26506.3;3.6444;2.048
20180220055601756_ALFAPCE-R0_met.fits;1.16197;26493.2;2.52354;0.341333
20180220055753543_ALFAPCE-R0_met.fits;1.25516;26500.5;3.28876;0.170667
20180220055757127_ALFAPCE-R0_met.fits;1.19534;26538.6;3.47422;0.512
20180220060229170_ALFAPCE-R0_met.fits;1.55175;26540;3.34433;0.170667
20180220060632370_ALFAPCE-R0_met.fits;1.49904;26497.6;3.23669;0.170667
20180220060714183_ALFAPCE-R0_met.fits;1.23124;26510.7;9.47886;0.170667
