# file name; noise; peak f.; mag.; duration
20180220090905756_ALFAPCE-R0_met.fits;1.35024;26507.8;6.62872;0.170667
20180220091321927_ALFAPCE-R0_met.fits;1.18237;26491.7;3.08902;0.341333
20180220091625564_ALFAPCE-R0_met.fits;1.39551;26510.7;13.4163;0.341333
20180220091959580_ALFAPCE-R0_met.fits;1.3777;26518.1;3.09828;0.170667
20180220092027399_ALFAPCE-R0_met.fits;1.14982;26488.8;11.5827;0.341333
20180220092639111_ALFAPCE-R0_met.fits;1.36007;26503.4;6.15289;0.341333
20180220092748914_ALFAPCE-R0_met.fits;1.31707;26500.5;2.75976;0.512
20180220093203036_ALFAPCE-R0_met.fits;1.44614;26480;4.00514;0.170667
20180220093216007_ALFAPCE-R0_met.fits;1.25925;26484.4;3.41636;1.024
20180220093336903_ALFAPCE-R0_met.fits;1.45942;26504.9;4.16589;0.341333
20180220093353628_ALFAPCE-R0_met.fits;1.24779;26522.5;3.14618;0.512
20180220093733618_ALFAPCE-R0_met.fits;1.52791;26500.5;3.37083;0.170667
20180220093756828_ALFAPCE-R0_met.fits;1.3258;26491.7;3.99483;0.170667
20180220094007730_ALFAPCE-R0_met.fits;1.41702;26490.2;9.45333;0.341333
20180220094416220_ALFAPCE-R0_met.fits;1.58438;26507.8;4.46861;0.170667
20180220094634972_ALFAPCE-R0_met.fits;1.46249;26499;10.0805;0.341333
20180220094718492_ALFAPCE-R0_met.fits;1.46522;26523.9;3.51483;0.341333
20180220094910620_ALFAPCE-R0_met.fits;1.42596;26507.8;6.61922;0.170667
20180220094945778_ALFAPCE-R0_met.fits;1.59871;26500.5;3.62333;0.170667
20180220095057287_ALFAPCE-R0_met.fits;1.50471;26474.1;3.19534;0.170667
20180220095128690_ALFAPCE-R0_met.fits;1.45637;26516.6;4.59441;0.170667
20180220095914780_ALFAPCE-R0_met.fits;1.24734;26507.8;3.26712;0.170667
20180220100125511_ALFAPCE-R0_met.fits;1.52687;26506.3;4.69041;0.341333
20180220100651996_ALFAPCE-R0_met.fits;1.39321;26480;8.52508;0.170667
