# file name; noise; peak f.; mag.; duration
20180220110959260_ALFAPCE-R0_met.fits;1.52636;26478.5;3.0691;0.170667
20180220111128007_ALFAPCE-R0_met.fits;1.70749;26504.9;4.44846;0.341333
20180220111300167_ALFAPCE-R0_met.fits;1.29264;26507.8;4.06041;0.170667
20180220111333276_ALFAPCE-R0_met.fits;1.40755;26499;15.1188;0.341333
20180220111617970_ALFAPCE-R0_met.fits;1.3955;26510.7;2.96327;0.170667
20180220111627698_ALFAPCE-R0_met.fits;1.31161;26502;12.8917;1.024
20180220111811122_ALFAPCE-R0_met.fits;1.13883;26482.9;3.05093;0.170667
20180220111859420_ALFAPCE-R0_met.fits;1.24366;26499;2.9123;0.341333
20180220112435634_ALFAPCE-R0_met.fits;1.37612;26488.8;4.09781;0.341333
20180220112550044_ALFAPCE-R0_met.fits;1.45062;26503.4;3.51775;0.341333
20180220112707698_ALFAPCE-R0_met.fits;1.59801;26491.7;4.03036;0.341333
20180220112723740_ALFAPCE-R0_met.fits;1.90975;26450.7;4.64115;0.341333
20180220113037788_ALFAPCE-R0_met.fits;1.46793;26487.3;8.48575;0.341333
20180220113458055_ALFAPCE-R0_met.fits;1.65972;26485.8;5.8345;0.341333
20180220113948700_ALFAPCE-R0_met.fits;1.33642;26521;2.90704;0.170667
20180220113958770_ALFAPCE-R0_met.fits;1.40805;26500.5;9.88316;0.341333
20180220114630620_ALFAPCE-R0_met.fits;1.52441;26502;5.66099;0.170667
20180220114750834_ALFAPCE-R0_met.fits;1.59614;26497.6;3.26524;0.170667
20180220115052935_ALFAPCE-R0_met.fits;1.42449;26480;2.92251;2.56
20180220115059079_ALFAPCE-R0_met.fits;1.65569;26500.5;6.99399;0.341333
20180220115945927_ALFAPCE-R0_met.fits;1.28267;26482.9;3.0687;0.341333
20180220120154439_ALFAPCE-R0_met.fits;1.11185;26491.7;3.57475;0.170667
20180220120400562_ALFAPCE-R0_met.fits;1.23748;26491.7;3.08252;0.170667
20180220120410460_ALFAPCE-R0_met.fits;1.38935;26497.6;3.34303;0.853333
20180220120441010_ALFAPCE-R0_met.fits;1.48272;26506.3;8.87847;0.341333
