# file name; noise; peak f.; mag.; duration
20180220131633927_ALFAPCE-R0_met.fits;1.10034;26500.5;2.72813;0.341333
20180220132106994_ALFAPCE-R0_met.fits;1.29833;26504.9;15.591;0.341333
20180220132152562_ALFAPCE-R0_met.fits;1.52685;26499;3.28525;0.170667
20180220132403463_ALFAPCE-R0_met.fits;1.29153;26481.4;3.34173;0.170667
20180220132807687_ALFAPCE-R0_met.fits;1.52967;26496.1;3.97656;0.341333
20180220133026610_ALFAPCE-R0_met.fits;1.58557;26481.4;11.6976;0.341333
20180220133158770_ALFAPCE-R0_met.fits;1.55387;26519.5;6.13853;0.341333
20180220133945031_ALFAPCE-R0_met.fits;1.25785;26503.4;2.61035;0.170667
20180220134901575_ALFAPCE-R0_met.fits;1.48023;26490.2;7.20128;0.341333
20180220140006322_ALFAPCE-R0_met.fits;1.23241;26493.2;6.57543;0.341333
20180220140247431_ALFAPCE-R0_met.fits;1.28215;26507.8;2.60488;0.170667
20180220140322759_ALFAPCE-R0_met.fits;1.34798;26513.7;3.11045;0.170667
20180220140410034_ALFAPCE-R0_met.fits;1.42678;26516.6;4.25558;0.170667
20180220140415495_ALFAPCE-R0_met.fits;1.36347;26496.1;7.26554;0.341333
20180220140652508_ALFAPCE-R0_met.fits;1.52833;26534.2;7.98343;0.341333
20180220140704455_ALFAPCE-R0_met.fits;1.3507;26497.6;4.09349;0.341333
