# file name; noise; peak f.; mag.; duration
20180220211235335_ALFAPCE-R0_met.fits;1.43848;26500.5;2.93362;0.170667
20180220211708402_ALFAPCE-R0_met.fits;1.33392;26500.5;6.26847;0.170667
20180220212337522_ALFAPCE-R0_met.fits;1.34274;26547.4;3.87591;0.341333
20180220212821340_ALFAPCE-R0_met.fits;1.54826;26518.1;5.39692;0.170667
20180220212849842_ALFAPCE-R0_met.fits;1.14535;26506.3;4.71988;0.341333
20180220213148188_ALFAPCE-R0_met.fits;1.25857;26500.5;3.13463;0.341333
20180220213220103_ALFAPCE-R0_met.fits;1.38296;26502;3.89396;0.341333
20180220213402503_ALFAPCE-R0_met.fits;1.52189;26525.4;4.00264;0.341333
20180220213418546_ALFAPCE-R0_met.fits;1.49688;26499;3.52269;0.170667
20180220213503431_ALFAPCE-R0_met.fits;1.23227;26497.6;2.74557;0.170667
20180220213531420_ALFAPCE-R0_met.fits;1.37462;26502;10.9153;0.512
20180220214415367_ALFAPCE-R0_met.fits;1.00441;26500.5;2.76886;0.341333
20180220214433628_ALFAPCE-R0_met.fits;1.40014;26497.6;3.92846;0.170667
20180220214707058_ALFAPCE-R0_met.fits;1.55418;26515.1;8.5202;0.170667
20180220215246343_ALFAPCE-R0_met.fits;1.18372;26497.6;3.41675;0.170667
20180220215406215_ALFAPCE-R0_met.fits;1.21335;26491.7;5.98078;0.341333
20180220220009906_ALFAPCE-R0_met.fits;1.24665;26491.7;2.86622;0.170667
20180220220237532_ALFAPCE-R0_met.fits;1.55238;26521;6.52212;0.341333
20180220220640220_ALFAPCE-R0_met.fits;1.23844;26499;2.54402;0.170667
20180220220730567_ALFAPCE-R0_met.fits;1.09437;26496.1;2.27596;0.170667
