# file name; noise; peak f.; mag.; duration
20180220151143367_ALFAPCE-R0_met.fits;1.36667;26500.5;9.05216;0.341333
20180220151559538_ALFAPCE-R0_met.fits;1.45505;26499;3.43261;0.341333
20180220152307570_ALFAPCE-R0_met.fits;1.45865;26510.7;21.4843;0.341333
20180220153148444_ALFAPCE-R0_met.fits;1.32137;26494.6;7.1216;0.512
20180220153347570_ALFAPCE-R0_met.fits;1.46584;26491.7;4.09763;0.341333
20180220153433650_ALFAPCE-R0_met.fits;1.67899;26497.6;3.56709;0.682667
20180220153746332_ALFAPCE-R0_met.fits;1.51346;26521;5.89815;0.170667
20180220154015324_ALFAPCE-R0_met.fits;1.26831;26507.8;2.97068;0.170667
20180220154152092_ALFAPCE-R0_met.fits;1.44687;26531.2;3.54444;0.341333
20180220154246364_ALFAPCE-R0_met.fits;1.52748;26494.6;3.34755;0.341333
20180220154252167_ALFAPCE-R0_met.fits;1.44955;26494.6;7.6779;0.341333
20180220155214172_ALFAPCE-R0_met.fits;1.23072;26497.6;4.89327;0.170667
20180220155902919_ALFAPCE-R0_met.fits;1.37202;26507.8;4.3001;0.170667
20180220160345884_ALFAPCE-R0_met.fits;1.45631;26534.2;3.88491;0.853333
