# file name; noise; peak f.; mag.; duration
20180220221132060_ALFAPCE-R0_met.fits;1.20653;26494.6;2.53594;0.170667
20180220221714588_ALFAPCE-R0_met.fits;1.77062;26496.1;3.75173;0.170667
20180220222201138_ALFAPCE-R0_met.fits;1.49968;26487.3;3.54602;0.170667
20180220223532316_ALFAPCE-R0_met.fits;1.25084;26503.4;2.6525;0.170667
20180220223612082_ALFAPCE-R0_met.fits;1.58226;26504.9;3.72699;3.584
20180220223946780_ALFAPCE-R0_met.fits;1.24376;26491.7;11.2605;0.341333
20180220224511047_ALFAPCE-R0_met.fits;1.19631;26509.3;4.78883;0.341333
20180220224753522_ALFAPCE-R0_met.fits;1.43579;26506.3;3.79541;0.170667
20180220224906055_ALFAPCE-R0_met.fits;1.43048;26487.3;25.7244;0.341333
20180220225006130_ALFAPCE-R0_met.fits;1.34528;26494.6;3.21512;0.341333
20180220225451996_ALFAPCE-R0_met.fits;1.60375;26497.6;4.70139;0.170667
20180220225847687_ALFAPCE-R0_met.fits;1.22381;26499;2.93522;0.170667
20180220230111559_ALFAPCE-R0_met.fits;1.35556;26494.6;4.76145;0.170667
20180220230239452_ALFAPCE-R0_met.fits;1.50681;26491.7;5.29181;0.170667
20180220230306930_ALFAPCE-R0_met.fits;1.23124;26534.2;2.79329;0.170667
20180220230441650_ALFAPCE-R0_met.fits;1.49602;26506.3;6.63466;0.682667
20180220230726172_ALFAPCE-R0_met.fits;1.25821;26497.6;3.03533;0.170667
