# file name; noise; peak f.; mag.; duration
20180220020824668_ALFAPCE-R0_met.fits;1.29688;26487.3;5.42958;0.341333
20180220021000754_ALFAPCE-R0_met.fits;1.33738;26540;3.57912;0.341333
20180220021046322_ALFAPCE-R0_met.fits;1.36207;26504.9;10.375;0.341333
20180220021240498_ALFAPCE-R0_met.fits;1.25498;26471.2;2.54134;0.170667
20180220021408220_ALFAPCE-R0_met.fits;1.58321;26503.4;3.91485;0.170667
20180220022026759_ALFAPCE-R0_met.fits;1.2357;26541.5;2.54683;0.170667
20180220022050311_ALFAPCE-R0_met.fits;1.44314;26516.6;3.31076;2.048
20180220022134514_ALFAPCE-R0_met.fits;1.37616;26488.8;3.17398;0.170667
20180220022140828_ALFAPCE-R0_met.fits;1.42758;26509.3;3.26314;0.341333
20180220022254556_ALFAPCE-R0_met.fits;1.31272;26503.4;2.70362;0.170667
20180220022707996_ALFAPCE-R0_met.fits;1.35417;26502;3.20952;0.341333
20180220022948935_ALFAPCE-R0_met.fits;1.344;26482.9;10.5129;0.341333
20180220023230386_ALFAPCE-R0_met.fits;1.24767;26475.6;4.08173;1.36533
20180220023313906_ALFAPCE-R0_met.fits;1.48616;26481.4;5.62086;0.170667
20180220023319367_ALFAPCE-R0_met.fits;1.43717;26491.7;3.82986;0.170667
20180220023446919_ALFAPCE-R0_met.fits;1.41058;26488.8;3.9177;0.341333
20180220023610375_ALFAPCE-R0_met.fits;1.32767;26496.1;3.44059;0.170667
20180220024018524_ALFAPCE-R0_met.fits;1.37729;26484.4;7.02477;0.170667
20180220024402951_ALFAPCE-R0_met.fits;1.40173;26487.3;5.2112;0.341333
20180220024521458_ALFAPCE-R0_met.fits;1.17074;26499;2.9262;0.170667
20180220024747378_ALFAPCE-R0_met.fits;1.23378;26523.9;2.67088;0.682667
20180220024815026_ALFAPCE-R0_met.fits;1.1739;26481.4;2.54762;0.170667
20180220025437660_ALFAPCE-R0_met.fits;1.30564;26510.7;2.64474;0.512
20180220025821916_ALFAPCE-R0_met.fits;1.54641;26478.5;4.22155;0.170667
20180220030302834_ALFAPCE-R0_met.fits;1.39375;26496.1;11.3289;0.341333
20180220030315975_ALFAPCE-R0_met.fits;1.46754;26499;3.26641;0.170667
20180220030710642_ALFAPCE-R0_met.fits;1.23943;26485.8;3.00455;0.341333
