# file name; noise; peak f.; mag.; duration
20180220040922610_ALFAPCE-R0_met.fits;1.47632;26494.6;3.2437;0.170667
20180220041438172_ALFAPCE-R0_met.fits;1.34873;26496.1;7.28102;0.853333
20180220041648050_ALFAPCE-R0_met.fits;1.39854;26512.2;3.02084;0.341333
20180220041654876_ALFAPCE-R0_met.fits;1.37581;26545.9;6.58673;0.512
20180220042132039_ALFAPCE-R0_met.fits;1.37216;26490.2;3.01037;0.170667
20180220043034076_ALFAPCE-R0_met.fits;1.50829;26534.2;3.86888;0.341333
20180220043410652_ALFAPCE-R0_met.fits;1.32219;26484.4;4.446;0.170667
20180220043731186_ALFAPCE-R0_met.fits;1.21237;26512.2;7.36047;0.341333
20180220043744156_ALFAPCE-R0_met.fits;1.53614;26528.3;3.08192;0.170667
20180220043805490_ALFAPCE-R0_met.fits;1.1969;26525.4;3.66434;0.170667
20180220044426930_ALFAPCE-R0_met.fits;1.61445;26504.9;4.21924;0.341333
20180220044710940_ALFAPCE-R0_met.fits;1.46523;26503.4;4.30431;0.170667
20180220044938055_ALFAPCE-R0_met.fits;1.337;26519.5;3.16944;0.341333
20180220045130183_ALFAPCE-R0_met.fits;1.176;26507.8;4.67144;0.853333
20180220045530140_ALFAPCE-R0_met.fits;1.82197;26518.1;7.09255;0.341333
20180220045657863_ALFAPCE-R0_met.fits;1.14814;26523.9;2.76661;0.170667
20180220050237831_ALFAPCE-R0_met.fits;1.72102;26518.1;4.90374;0.512
20180220050433202_ALFAPCE-R0_met.fits;1.3461;26503.4;5.76527;0.341333
