# file name; noise; peak f.; mag.; duration
20180220121011250_ALFAPCE-R0_met.fits;1.41495;26484.4;6.00795;0.341333
20180220121046919_ALFAPCE-R0_met.fits;1.56388;26502;4.78873;0.170667
20180220121842908_ALFAPCE-R0_met.fits;1.43271;26512.2;3.65422;0.170667
20180220121926087_ALFAPCE-R0_met.fits;1.43037;26496.1;3.26776;0.170667
20180220122736924_ALFAPCE-R0_met.fits;1.33467;26497.6;4.30212;0.170667
20180220123141319_ALFAPCE-R0_met.fits;1.55983;26503.4;15.5531;0.512
20180220123404167_ALFAPCE-R0_met.fits;1.62338;26491.7;3.25697;0.170667
20180220123436764_ALFAPCE-R0_met.fits;1.43081;26502;2.89161;0.170667
20180220123734258_ALFAPCE-R0_met.fits;1.55153;26516.6;3.17651;0.170667
20180220124838322_ALFAPCE-R0_met.fits;1.2357;26525.4;4.14828;0.170667
20180220125442695_ALFAPCE-R0_met.fits;1.59191;26506.3;5.95372;0.170667
20180220125608028_ALFAPCE-R0_met.fits;1.27126;26500.5;3.9721;0.341333
20180220125719367_ALFAPCE-R0_met.fits;1.45889;26471.2;11.1729;0.341333
