# file name; noise; peak f.; mag.; duration
20180220191412530_ALFAPCE-R0_met.fits;1.33845;26487.3;3.85855;0.341333
20180220191654322_ALFAPCE-R0_met.fits;1.54043;26507.8;4.19901;0.170667
20180220191725724_ALFAPCE-R0_met.fits;1.37236;26502;8.83892;0.512
20180220192050183_ALFAPCE-R0_met.fits;1.28506;26477.1;2.84297;0.170667
20180220193124892_ALFAPCE-R0_met.fits;1.44066;26503.4;4.87215;0.170667
20180220193203975_ALFAPCE-R0_met.fits;1.39861;26506.3;3.78;0.170667
20180220193425116_ALFAPCE-R0_met.fits;1.59558;26502;14.0586;0.341333
20180220194510236_ALFAPCE-R0_met.fits;1.49476;26512.2;3.73173;0.170667
20180220194748103_ALFAPCE-R0_met.fits;1.5434;26504.9;7.28433;0.341333
20180220195009756_ALFAPCE-R0_met.fits;1.37098;26515.1;3.48951;0.170667
20180220195227143_ALFAPCE-R0_met.fits;1.47296;26502;7.75837;0.341333
20180220195617884_ALFAPCE-R0_met.fits;1.25401;26504.9;8.16666;1.36533
20180220195707378_ALFAPCE-R0_met.fits;1.48199;26504.9;3.29846;0.170667
20180220200525042_ALFAPCE-R0_met.fits;1.53905;26521;4.04963;0.170667
