# file name; noise; peak f.; mag.; duration
20180220070926322_ALFAPCE-R0_met.fits;1.59772;26499;3.32791;2.38933
20180220070939122_ALFAPCE-R0_met.fits;2.39406;26531.2;4.81851;0.170667
20180220071155484_ALFAPCE-R0_met.fits;1.31829;26503.4;3.4474;0.170667
20180220071240028_ALFAPCE-R0_met.fits;1.51609;26497.6;10.0088;0.341333
20180220071828700_ALFAPCE-R0_met.fits;1.46897;26475.6;6.4311;1.024
20180220072010418_ALFAPCE-R0_met.fits;1.27155;26521;3.86726;0.170667
20180220072739612_ALFAPCE-R0_met.fits;1.42034;26481.4;5.52806;0.170667
20180220073708956_ALFAPCE-R0_met.fits;1.19292;26534.2;7.27042;0.682667
20180220073842140_ALFAPCE-R0_met.fits;1.56775;26506.3;6.62425;1.87733
20180220074033927_ALFAPCE-R0_met.fits;1.40496;26488.8;3.22066;0.341333
20180220074320668_ALFAPCE-R0_met.fits;1.30625;26502;2.66814;0.170667
20180220074325276_ALFAPCE-R0_met.fits;1.42075;26526.9;2.86592;0.512
20180220074648711_ALFAPCE-R0_met.fits;1.80829;26512.2;6.29919;0.341333
20180220074701852_ALFAPCE-R0_met.fits;1.47966;26507.8;3.54254;0.170667
20180220074954055_ALFAPCE-R0_met.fits;1.18856;26499;3.34303;1.024
20180220075136967_ALFAPCE-R0_met.fits;1.38116;26509.3;4.94366;0.170667
20180220075352476_ALFAPCE-R0_met.fits;1.51229;26540;5.63127;6.99733
20180220080329330_ALFAPCE-R0_met.fits;1.2892;26472.7;3.02874;0.341333
20180220080447154_ALFAPCE-R0_met.fits;1.35128;26496.1;5.06507;0.170667
20180220080706588_ALFAPCE-R0_met.fits;1.34599;26485.8;2.79017;0.341333
20180220080731335_ALFAPCE-R0_met.fits;1.18547;26521;3.24592;0.341333
