# file name; noise; peak f.; mag.; duration
20180220140857436_ALFAPCE-R0_met.fits;1.49022;26528.3;17.3231;0.853333
20180220141732508_ALFAPCE-R0_met.fits;1.22287;26497.6;3.22609;0.170667
20180220141916786_ALFAPCE-R0_met.fits;1.35308;26503.4;2.83244;0.170667
20180220142304455_ALFAPCE-R0_met.fits;1.3048;26509.3;2.69263;0.170667
20180220142737010_ALFAPCE-R0_met.fits;1.2809;26526.9;5.62702;0.341333
20180220143413639_ALFAPCE-R0_met.fits;1.19561;26506.3;4.50946;0.341333
20180220144128327_ALFAPCE-R0_met.fits;1.45797;26506.3;4.46134;0.341333
20180220144155975_ALFAPCE-R0_met.fits;1.3988;26502;3.76133;0.170667
20180220145121052_ALFAPCE-R0_met.fits;1.27441;26490.2;3.90835;0.341333
20180220145456604_ALFAPCE-R0_met.fits;1.65221;26515.1;11.0171;0.341333
20180220145905607_ALFAPCE-R0_met.fits;1.48355;26500.5;5.12947;0.170667
20180220150018311_ALFAPCE-R0_met.fits;1.13172;26494.6;4.74079;0.170667
20180220150446940_ALFAPCE-R0_met.fits;1.42017;26528.3;4.15044;0.170667
