# file name; noise; peak f.; mag.; duration
20180220180903239_ALFAPCE-R0_met.fits;1.4969;26490.2;5.87558;0.341333
20180220181242546_ALFAPCE-R0_met.fits;1.49572;26490.2;8.09007;0.512
20180220181709298_ALFAPCE-R0_met.fits;1.50104;26487.3;3.41771;0.170667
20180220182429959_ALFAPCE-R0_met.fits;1.27372;26531.2;5.35062;0.170667
20180220182457266_ALFAPCE-R0_met.fits;1.5313;26526.9;6.56148;0.170667
20180220182720796_ALFAPCE-R0_met.fits;1.64908;26491.7;3.52147;0.170667
20180220184041735_ALFAPCE-R0_met.fits;1.52069;26500.5;3.43631;0.170667
20180220184242055_ALFAPCE-R0_met.fits;1.81817;26513.7;4.09567;0.341333
20180220184510535_ALFAPCE-R0_met.fits;1.38529;26541.5;2.96477;0.170667
20180220184551666_ALFAPCE-R0_met.fits;1.16255;26510.7;2.35228;0.170667
20180220185030535_ALFAPCE-R0_met.fits;1.29182;26535.6;3.84115;0.170667
20180220185122588_ALFAPCE-R0_met.fits;1.59605;26513.7;3.72173;0.512
20180220185320690_ALFAPCE-R0_met.fits;1.38253;26512.2;3.6092;0.512
20180220185419228_ALFAPCE-R0_met.fits;1.35614;26506.3;2.72305;0.170667
20180220190506567_ALFAPCE-R0_met.fits;1.47866;26493.2;9.90048;0.341333
20180220190701938_ALFAPCE-R0_met.fits;1.39502;26491.7;3.75288;0.170667
