#timestamp,LO_Frequency,Hit,StdDev 
1690610415.5,286047000.4,N
1690610435.3,286047000.3,N
1690610455.1,286047000.4,N
1690610475.9,286047000.3,N
1690610495.7,286047000.8,N
1690610515.5,286047000.0,N
1690610535.4,286046999.8,N
1690610555.2,286047000.5,N
1690610575.1,286047000.8,N
1690610576.0,286047000.8,N
1690610595.8,286047000.9,N
1690610615.6,286047000.2,N
1690610635.5,286047000.5,N
1690610655.3,286047000.7,N
1690610675.2,286047000.0,N
1690610695.9,286047000.0,N
1690610715.7,286047001.0,N
1690610735.6,286047000.6,N
1690610755.4,286047000.8,N
1690610775.2,286047000.8,N
1690610795.1,286047000.9,N
1690610796.0,286047000.9,N
1690610815.8,286047000.3,N
1690610835.7,286047000.4,N
1690610855.5,286047000.9,N
1690610875.3,286682706.3,Y
1690610895.2,286046998.5,P
1690610915.0,286047001.1,N
1690610915.9,286047001.1,N
1690610935.8,286047000.4,N
1690610955.6,286047000.8,N
1690610975.4,286047001.0,N
1690610995.3,286047000.6,N
1690611015.1,286047000.7,N
1690611035.8,286047000.8,N
1690611055.7,286047000.9,N
1690611075.5,286046998.6,N
1690611095.4,286047001.2,N
1690611115.2,286047000.6,N
1690611135.0,286047000.7,N
1690611135.9,286047000.7,N
1690611155.8,286047001.0,N
1690611175.6,286046998.6,N
1690611195.4,286046998.1,N
1690611215.3,286047000.4,N
1690611235.1,286047000.9,N
1690611255.9,286047001.2,N
1690611275.7,286047001.2,N
1690611295.5,286047011.9,Y
1690611315.4,286046998.6,P
1690611335.2,286046999.0,N
1690611355.0,286046998.4,N
1690611356.0,286046998.4,N
1690611375.8,286046999.3,N
1690611395.6,286046998.7,N
1690611415.5,286046999.3,N
1690611435.3,286046998.8,N
1690611455.1,286046999.1,N
1690611475.9,286046998.8,N
1690611495.7,286046999.3,N
1690611515.6,286046999.4,N
1690611535.4,286046999.4,N
1690611555.2,286046999.3,N
1690611575.1,286046998.9,N
1690611576.0,286046998.9,N
1690611595.8,286682704.0,Y
1690611615.6,286047001.2,P
1690611635.5,286046998.2,N
1690611655.3,286047000.8,N
1690611675.2,286047001.2,N
1690611695.9,286047000.3,N
1690611715.7,286047000.8,N
1690611735.6,286047000.6,N
1690611755.4,286047000.8,N
1690611775.2,286047000.6,N
1690611795.1,286047000.9,N
1690611796.0,286047000.9,N
1690611815.8,286047000.7,N
1690611835.7,286047000.4,N
1690611855.5,286047000.5,N
1690611875.3,286047000.7,N
1690611895.2,286047000.7,N
1690611915.0,286047000.8,N
1690611915.9,286047000.8,N
1690611935.8,286047001.1,N
1690611955.6,286047001.0,N
1690611975.4,286047000.4,N
1690611995.3,286046998.5,N
1690612015.1,286046998.6,N
1690612016.0,286046998.6,N
1690612035.8,286046998.5,N
1690612055.7,286047001.1,N
1690612075.5,286047001.1,N
1690612095.4,286047000.7,N
1690612115.2,286047000.8,N
1690612135.0,286046999.7,N
1690612135.9,286046999.7,N
1690612155.8,286047000.4,N
1690612175.6,286047000.8,N
1690612195.4,286047001.0,N
1690612215.3,286047001.2,N
1690612235.1,286047000.6,N
1690612255.9,286047000.7,N
1690612275.7,286047000.5,N
1690612295.5,286047000.7,N
1690612315.4,286046998.1,N
1690612335.2,286047000.4,N
1690612355.1,286047000.4,N
1690612356.0,286047000.4,N
1690612375.8,286047000.5,N
1690612395.6,286047000.6,N
1690612415.5,286047000.7,N
1690612435.3,286047001.0,N
1690612455.2,286047000.7,N
1690612475.9,286047000.0,N
1690612495.7,286047000.7,N
1690612515.6,286046998.1,N
1690612535.4,286047000.9,N
1690612555.2,286047000.8,N
1690612575.1,286047000.8,N
1690612576.0,286047000.8,N
1690612595.8,286047000.4,N
1690612615.7,286047000.5,N
1690612635.5,286047000.5,N
1690612655.3,286047000.7,N
1690612675.2,286047001.2,N
1690612695.0,286047000.3,N
1690612695.9,286047000.3,N
1690612715.8,286047001.2,N
1690612735.6,286046998.1,N
1690612755.4,286046998.2,N
1690612775.3,286047001.1,N
1690612795.1,286046998.5,N
1690612815.8,286046998.1,N
1690612835.7,286047001.0,N
1690612855.5,286047001.2,N
1690612875.4,286047000.5,N
1690612895.2,286047000.7,N
1690612915.0,286046998.1,N
1690612915.9,286046998.1,N
1690612935.8,286047000.0,N
1690612955.6,286047000.8,N
1690612975.5,286047000.1,N
1690612995.3,286047000.8,N
1690613015.1,286046998.2,N
1690613035.9,286047000.7,N
1690613055.7,286047000.8,N
1690613075.5,286046999.8,N
1690613095.4,286046998.1,N
1690613115.2,286047001.2,N
1690613135.1,286047000.3,N
1690613136.0,286047000.3,N
1690613155.8,286047001.2,N
1690613175.6,286047000.8,N
1690613195.5,286047000.7,N
1690613215.3,286047000.9,N
1690613235.1,286047000.1,N
1690613255.9,286047000.9,N
1690613275.7,286047000.6,N
1690613295.6,286047000.0,N
1690613315.4,286047000.9,N
1690613335.2,286047000.9,N
1690613355.1,286047000.5,N
1690613356.0,286047000.5,N
1690613375.8,286047000.6,N
1690613395.7,286047001.0,N
1690613415.5,286047000.7,N
1690613435.3,286047000.8,N
1690613455.2,286047000.7,N
1690613475.0,286047000.8,N
1690613475.9,286047000.8,N
1690613495.7,286047000.6,N
1690613515.6,286047000.4,N
1690613535.4,286047000.5,N
1690613555.3,286047000.4,N
1690613575.1,286047001.0,N
1690613595.8,286047001.0,N
1690613615.7,286046999.9,N
1690613635.5,286047000.0,N
1690613655.4,286047000.4,N
1690613675.2,286047000.9,N
1690613695.0,286047000.9,N
1690613695.9,286047000.9,N
1690613715.8,286047001.2,Y
1690613735.6,286046998.7,P
1690613755.5,286046998.6,N
1690613775.3,286046998.3,N
1690613795.1,286046999.4,N
1690613815.9,286046998.7,N
1690613835.7,286046998.6,N
1690613855.5,286046998.1,N
1690613875.4,286046998.3,N
1690613895.2,286046998.1,N
1690613915.1,286046998.4,N
1690613916.0,286046998.4,N
1690613935.8,286046998.4,N
1690613955.6,286046998.2,N
1690613975.5,286047000.8,N
1690613995.3,286047000.8,N
