# file name; noise; peak f.; mag.; duration
20230314082608771_ALFAPCE-R0_met.fits;12.3126;26497.6;171.368;4.26667
20230314082959512_ALFAPCE-R0_met.fits;11.4182;26500.5;54.2994;0.341333
20230314083057710_ALFAPCE-R0_met.fits;11.5773;26512.2;29.7958;0.170667
20230314083141571_ALFAPCE-R0_met.fits;10.5123;26540;21.3183;0.341333
20230314083301102_ALFAPCE-R0_met.fits;11.7073;26525.4;34.0595;1.87733
20230314083316974_ALFAPCE-R0_met.fits;12.8826;26522.5;29.3118;0.170667
20230314083345987_ALFAPCE-R0_met.fits;14.2521;26463.9;37.1537;0.170667
20230314083409027_ALFAPCE-R0_met.fits;14.8177;26484.4;42.084;1.36533
20230314083416878_ALFAPCE-R0_met.fits;13.2512;26547.4;29.1126;0.170667
20230314083423363_ALFAPCE-R0_met.fits;11.9239;26493.2;36.7222;0.170667
20230314083442648_ALFAPCE-R0_met.fits;15.7012;26516.6;42.8548;0.170667
20230314083450499_ALFAPCE-R0_met.fits;14.9213;26544.4;31.1462;0.170667
20230314083455107_ALFAPCE-R0_met.fits;13.1818;26459.5;28.9999;0.170667
20230314083512344_ALFAPCE-R0_met.fits;10.3228;26523.9;55.1568;1.536
20230314083527704_ALFAPCE-R0_met.fits;14.1079;26478.5;37.2285;0.170667
20230314083707203_ALFAPCE-R0_met.fits;13.3828;26482.9;28.7042;0.170667
20230314083725123_ALFAPCE-R0_met.fits;16.6599;26525.4;42.944;0.170667
20230314083732462_ALFAPCE-R0_met.fits;18.4463;26522.5;37.165;0.170667
20230314084411480_ALFAPCE-R0_met.fits;12.5267;26541.5;47.7169;0.170667
20230314084512579_ALFAPCE-R0_met.fits;12.1318;26502;34.3786;1.024
20230314084516163_ALFAPCE-R0_met.fits;15.5385;26526.9;35.1116;0.170667
20230314084531864_ALFAPCE-R0_met.fits;12.4152;26499;40.7771;0.341333
20230314084626990_ALFAPCE-R0_met.fits;12.636;26531.2;33.1404;0.170667
20230314084629208_ALFAPCE-R0_met.fits;12.0981;26531.2;31.0969;7.68
20230314084734232_ALFAPCE-R0_met.fits;11.9588;26503.4;26.9185;0.170667
20230314084745326_ALFAPCE-R0_met.fits;10.8249;26502;42.5873;0.341333
20230314084852739_ALFAPCE-R0_met.fits;11.6256;26509.3;115.796;0.341333
20230314085026435_ALFAPCE-R0_met.fits;11.6408;26493.2;30.5277;0.170667
20230314085211224_ALFAPCE-R0_met.fits;9.23575;26468.3;25.0434;0.341333
20230314085325464_ALFAPCE-R0_met.fits;12.0972;26499;25.6118;0.170667
20230314085411203_ALFAPCE-R0_met.fits;11.5329;26463.9;67.566;3.072
20230314085417518_ALFAPCE-R0_met.fits;9.90045;26499;29.2524;0.170667
20230314085544558_ALFAPCE-R0_met.fits;10.4898;26502;44.5952;0.170667
20230314085550702_ALFAPCE-R0_met.fits;10.2831;26512.2;24.7285;0.170667
20230314090109507_ALFAPCE-R0_met.fits;10.944;26500.5;21.9108;1.024
20230314090126403_ALFAPCE-R0_met.fits;11.2351;26506.3;25.3593;0.341333
20230314090344302_ALFAPCE-R0_met.fits;12.0783;26496.1;34.9399;0.170667
20230314090539843_ALFAPCE-R0_met.fits;9.52667;26507.8;23.811;0.170667
20230314090932974_ALFAPCE-R0_met.fits;9.64633;26515.1;47.6157;0.170667
20230314091001475_ALFAPCE-R0_met.fits;10.6943;26519.5;24.8249;0.170667
20230314091020078_ALFAPCE-R0_met.fits;10.2654;26499;21.9128;0.512
20230314091412184_ALFAPCE-R0_met.fits;11.7929;26497.6;47.8984;0.170667
20230314091844568_ALFAPCE-R0_met.fits;9.61382;26453.6;37.3082;0.170667
20230314091933720_ALFAPCE-R0_met.fits;8.7714;26471.2;94.1316;0.341333
20230314092152814_ALFAPCE-R0_met.fits;10.201;26515.1;35.383;0.170667
20230314092207320_ALFAPCE-R0_met.fits;12.5145;26463.9;35.5435;0.170667
