#timestamp,LO_Frequency,Hit,StdDev 
1690621215.7,286046998.5,N
1690621235.5,286046998.3,N
1690621255.4,286046998.4,N
1690621275.2,286046999.0,N
1690621295.0,286046999.4,N
1690621296.0,286046999.4,N
1690621315.8,286046998.9,N
1690621335.6,286046998.4,N
1690621355.5,286046998.7,N
1690621375.3,286046998.8,N
1690621395.1,286046998.7,N
1690621415.9,286046998.3,N
1690621435.7,286047000.9,N
1690621455.6,286046998.6,N
1690621475.4,286046998.3,N
1690621495.2,286047000.8,N
1690621515.1,286046998.5,N
1690621516.0,286046998.5,N
1690621535.8,286046998.5,N
1690621555.6,286046998.6,N
1690621575.5,286046998.3,N
1690621595.3,286047001.2,N
1690621615.2,286047001.1,N
1690621635.9,286047000.7,N
1690621655.7,286047001.0,N
1690621675.6,286047000.9,N
1690621695.4,286047001.1,N
1690621715.3,286047001.0,N
1690621735.1,286047011.9,Y
1690621736.0,286047001.0,P
1690621755.8,286047000.8,N
1690621775.7,286047000.3,N
1690621795.5,286047000.5,N
1690621815.3,286047000.0,N
1690621835.2,286047000.6,N
1690621855.0,286047000.9,N
1690621855.9,286047000.9,N
1690621875.8,286047002.8,Y
1690621895.6,286047001.2,P
1690621915.4,286046998.5,P
1690621935.3,286046998.5,N
1690621955.1,286047000.4,N
1690621975.9,286047000.5,N
1690621995.7,286047000.5,N
1690622015.5,286047001.1,N
1690622035.4,286047000.8,N
1690622055.2,286046998.2,N
1690622075.0,286046998.2,N
1690622075.9,286046998.2,N
1690622095.8,286046998.1,N
1690622115.6,286047001.1,N
1690622135.5,286046998.2,N
1690622155.3,286046998.1,N
1690622175.1,286042802.3,Y
1690622195.9,286047000.3,P
1690622215.7,286047000.0,N
1690622235.6,286047000.0,N
1690622255.4,286047000.5,N
1690622275.2,286047011.9,Y
1690622295.1,286047000.0,P
1690622296.0,286047000.0,N
1690622315.8,286047000.5,P
1690622335.7,286047000.7,Y
1690622355.5,286047001.1,P
1690622375.3,286047000.6,N
1690622395.2,286047000.9,N
1690622415.9,286047000.7,N
1690622435.7,286047001.1,Y
1690622455.6,286047001.1,P
1690622475.4,286046998.4,P
1690622495.3,286047001.1,N
1690622515.1,286046998.5,N
1690622516.0,286046998.5,N
1690622535.8,286046998.5,N
1690622555.7,286046998.5,N
1690622575.5,286046998.7,N
1690622595.3,286046998.8,N
1690622615.2,286046998.6,N
1690622635.0,286046998.7,N
1690622635.9,286046998.7,N
1690622655.8,286046998.8,N
1690622675.6,286046998.8,N
1690622695.4,286047001.2,N
1690622715.3,286046998.7,N
1690622735.1,286046998.7,N
1690622755.9,286046998.3,N
1690622775.7,286046998.8,N
1690622795.5,286046998.7,N
1690622815.4,286046998.5,N
1690622835.2,286046998.9,N
1690622855.1,286046999.4,N
1690622856.0,286046999.4,N
1690622875.8,286046998.9,N
1690622895.6,286046998.1,N
1690622915.5,286046998.6,N
1690622935.3,286046998.7,N
1690622955.1,286047000.7,N
1690622975.9,286046998.1,N
1690622995.7,286047000.7,N
1690623015.6,286046998.1,N
1690623035.4,286047001.1,N
1690623055.2,286047000.7,N
1690623075.1,286046998.3,N
1690623076.0,286046998.3,N
1690623095.8,286046998.2,N
1690623115.7,286046998.6,N
1690623135.5,286046998.6,N
1690623155.3,286046999.4,N
1690623175.2,286046999.5,N
1690623195.0,286046999.5,N
1690623195.9,286046999.5,N
1690623215.7,286046999.1,N
1690623235.6,286046999.2,N
1690623255.4,286046999.0,N
1690623275.3,286046998.7,N
1690623295.1,286046999.0,N
1690623315.8,286046999.1,N
1690623335.7,286046999.6,N
1690623355.5,286046999.5,N
1690623375.4,286046999.6,N
1690623395.2,286046996.5,Y
1690623415.0,286046998.1,P
1690623415.9,286046998.1,P
1690623435.8,286046998.2,P
1690623455.6,286046998.3,Y
1690623475.5,286047000.3,P
1690623495.3,286047000.5,N
1690623515.1,286047000.5,N
1690623535.9,286047000.2,N
1690623555.7,286047002.3,N
1690623575.5,286046999.8,N
1690623595.4,286047002.5,N
1690623615.2,286047002.6,N
1690623635.1,286047002.4,N
1690623636.0,286047002.4,N
1690623655.8,286047002.7,N
1690623675.6,286047002.3,N
1690623695.5,286046999.7,N
1690623715.3,286046999.8,N
1690623735.2,286047002.8,N
1690623755.9,286047002.2,N
1690623775.7,286047000.5,N
1690623795.6,286047000.9,N
1690623815.4,286047000.3,N
1690623835.2,286046999.9,N
1690623855.1,286047000.4,N
1690623856.0,286047000.4,N
1690623875.8,286047000.0,N
1690623895.7,286046999.8,N
1690623915.5,286047001.0,N
1690623935.3,286047000.6,N
1690623955.2,286047000.2,N
1690623975.0,286047000.5,N
1690623975.9,286047000.5,N
1690623995.7,286047000.6,N
1690624015.6,286046999.7,N
1690624035.4,286047000.3,N
1690624055.3,286047000.2,N
1690624075.1,286047000.2,N
1690624095.8,286047002.6,N
1690624115.7,286046999.7,N
1690624135.5,286047000.3,N
1690624155.4,286047000.2,N
1690624175.2,286047000.0,N
1690624195.0,286046999.8,N
1690624195.9,286046999.8,N
1690624215.8,286047000.3,N
1690624235.6,286047002.4,Y
1690624255.4,286046999.9,P
1690624275.3,286046999.9,N
1690624295.1,286047000.5,N
1690624315.9,286047000.0,N
1690624335.7,286047000.2,N
1690624355.5,286047002.7,Y
1690624375.4,286047000.6,P
1690624395.2,286047000.2,N
1690624415.1,286047000.4,N
1690624416.0,286047000.4,N
1690624435.8,286047000.1,N
1690624455.6,286047002.5,Y
1690624475.5,286047001.0,P
1690624495.3,286047000.7,N
1690624515.1,286047000.8,N
1690624535.9,286047001.2,Y
1690624555.7,286046998.5,P
1690624575.6,286046998.3,N
1690624595.4,286046998.3,N
1690624615.2,286046999.0,N
1690624635.1,286046999.0,N
1690624636.0,286046999.0,N
1690624655.8,286046998.4,N
1690624675.7,286046998.7,N
1690624695.5,286046998.2,N
1690624715.3,286046998.8,N
1690624735.2,286046999.3,N
1690624755.0,286046998.1,N
1690624755.9,286046998.1,N
1690624775.7,286046999.0,N
1690624795.6,286046998.2,N
