# file name; noise; peak f.; mag.; duration
20230314163508078_ALFAPCE-R0_met.fits;12.0992;26502;68.7361;0.341333
20230314163702595_ALFAPCE-R0_met.fits;13.2855;26515.1;42.3597;0.341333
20230314163856430_ALFAPCE-R0_met.fits;28.0185;26449.2;122.827;1.536
20230314164149998_ALFAPCE-R0_met.fits;16.7624;26450.7;64.5893;0.341333
20230314164209283_ALFAPCE-R0_met.fits;37.3378;26544.4;80.7957;3.41333
20230314164241880_ALFAPCE-R0_met.fits;14.5008;26503.4;31.6109;0.170667
20230314164342126_ALFAPCE-R0_met.fits;27.877;26540;57.6351;0.170667
20230314164355096_ALFAPCE-R0_met.fits;17.1888;26493.2;41.1744;0.170667
20230314164410115_ALFAPCE-R0_met.fits;16.882;26512.2;49.6223;0.341333
20230314164418990_ALFAPCE-R0_met.fits;14.1488;26465.3;28.7913;0.170667
20230314164559171_ALFAPCE-R0_met.fits;17.0021;26502;57.904;0.512
20230314164921582_ALFAPCE-R0_met.fits;25.0695;26526.9;53.6259;0.170667
20230314165718936_ALFAPCE-R0_met.fits;13.4719;26500.5;45.4705;1.36533
20230314165722179_ALFAPCE-R0_met.fits;18.4088;26459.5;52.7747;4.26667
20230314165740952_ALFAPCE-R0_met.fits;20.8066;26453.6;62.8926;1.024
20230314165744536_ALFAPCE-R0_met.fits;25.6504;26459.5;51.3607;0.170667
20230314165949806_ALFAPCE-R0_met.fits;33.3438;26544.4;69.9742;0.170667
20230314165954072_ALFAPCE-R0_met.fits;34.3008;26547.4;72.5025;0.170667
20230314165956632_ALFAPCE-R0_met.fits;30.0658;26545.9;66.6486;4.26667
20230314170227843_ALFAPCE-R0_met.fits;16.8737;26540;36.6322;0.170667
20230314170231256_ALFAPCE-R0_met.fits;23.2546;26544.4;70.8527;6.31467
20230314170240131_ALFAPCE-R0_met.fits;16.3987;26496.1;56.7836;3.24267
20230314170304024_ALFAPCE-R0_met.fits;21.8502;26449.2;49.9956;0.170667
20230314170402734_ALFAPCE-R0_met.fits;16.5471;26515.1;98.7879;2.21867
20230314170502126_ALFAPCE-R0_met.fits;23.551;26510.7;82.2292;0.170667
20230314170504174_ALFAPCE-R0_met.fits;16.176;26493.2;49.3881;0.170667
20230314170508782_ALFAPCE-R0_met.fits;21.0749;26502;55.8434;1.19467
20230314170515950_ALFAPCE-R0_met.fits;21.9664;26547.4;117.739;4.94933
20230314170655107_ALFAPCE-R0_met.fits;14.5472;26449.2;77.2881;5.46133
20230314170703470_ALFAPCE-R0_met.fits;22.3095;26449.2;60.2014;3.072
20230314170714904_ALFAPCE-R0_met.fits;13.3887;26497.6;30.4982;0.341333
20230314170744771_ALFAPCE-R0_met.fits;17.6061;26538.6;71.206;11.9467
20230314170759278_ALFAPCE-R0_met.fits;13.4159;26528.3;44.9318;3.75467
20230314170911299_ALFAPCE-R0_met.fits;15.59;26497.6;41.7983;0.341333
20230314170945774_ALFAPCE-R0_met.fits;20.2575;26522.5;51.158;0.170667
20230314170952259_ALFAPCE-R0_met.fits;11.6313;26453.6;23.9554;0.341333
20230314171111960_ALFAPCE-R0_met.fits;13.2924;26512.2;47.0318;0.170667
20230314171115886_ALFAPCE-R0_met.fits;14.2199;26477.1;45.7163;0.170667
20230314171507651_ALFAPCE-R0_met.fits;10.1218;26506.3;32.1466;0.170667
20230314171752856_ALFAPCE-R0_met.fits;10.1435;26488.8;50.0315;0.170667
20230314172308078_ALFAPCE-R0_met.fits;11.8085;26502;44.4716;0.170667
20230314172315758_ALFAPCE-R0_met.fits;12.1494;26503.4;58.5921;0.341333
20230314172459523_ALFAPCE-R0_met.fits;14.5898;26468.3;37.9158;0.170667
20230314172503619_ALFAPCE-R0_met.fits;12.2355;26515.1;34.5855;0.170667
20230314172505667_ALFAPCE-R0_met.fits;13.4408;26450.7;32.0061;0.170667
