# file name; noise; peak f.; mag.; duration
20230314192602072_ALFAPCE-R0_met.fits;10.5906;26484.4;22.1833;1.87733
20230314192606510_ALFAPCE-R0_met.fits;11.0733;26532.7;22.6527;0.170667
20230314192634670_ALFAPCE-R0_met.fits;10.3117;26499;23.9014;0.170667
20230314192755907_ALFAPCE-R0_met.fits;9.50075;26547.4;20.5855;0.170667
20230314192758296_ALFAPCE-R0_met.fits;10.8258;26547.4;22.2065;0.170667
20230314192846595_ALFAPCE-R0_met.fits;22.7811;26545.9;46.0518;0.170667
20230314192851032_ALFAPCE-R0_met.fits;10.4613;26509.3;34.6113;0.853333
20230314192932163_ALFAPCE-R0_met.fits;13.1438;26547.4;26.4868;2.56
20230314192936942_ALFAPCE-R0_met.fits;25.5315;26537.1;95.6758;0.512
20230314192939672_ALFAPCE-R0_met.fits;37.4842;26541.5;81.9559;0.170667
20230314193019608_ALFAPCE-R0_met.fits;27.5295;26482.9;57.1674;6.48533
20230314193028312_ALFAPCE-R0_met.fits;99.1504;26465.3;229.348;0.341333
20230314193124632_ALFAPCE-R0_met.fits;17.3862;26502;79.2069;0.170667
20230314193133848_ALFAPCE-R0_met.fits;25.0769;26509.3;54.0709;0.170667
20230314193139822_ALFAPCE-R0_met.fits;46.2317;26512.2;99.9149;2.38933
20230314193837784_ALFAPCE-R0_met.fits;18.1625;26456.5;36.5014;0.170667
20230314193856216_ALFAPCE-R0_met.fits;14.1158;26453.6;28.4544;0.170667
20230314193905091_ALFAPCE-R0_met.fits;15.3091;26500.5;30.8673;1.36533
20230314193949123_ALFAPCE-R0_met.fits;9.59744;26519.5;21.2506;0.170667
20230314194134424_ALFAPCE-R0_met.fits;13.3661;26504.9;170.445;0.341333
20230314194455640_ALFAPCE-R0_met.fits;14.2924;26512.2;31.3549;0.170667
20230314194617219_ALFAPCE-R0_met.fits;12.7567;26528.3;31.6918;1.87733
20230314194642478_ALFAPCE-R0_met.fits;17.0618;26494.6;35.1501;0.170667
20230314194653571_ALFAPCE-R0_met.fits;27.7541;26523.9;58.0714;0.512
20230314194700056_ALFAPCE-R0_met.fits;28.7562;26456.5;57.8272;0.170667
20230314194717123_ALFAPCE-R0_met.fits;42.0165;26503.4;88.0055;0.170667
20230314194951406_ALFAPCE-R0_met.fits;36.9608;26531.2;86.6692;0.853333
20230314195004718_ALFAPCE-R0_met.fits;166.278;26516.6;433.012;2.56
20230314195024686_ALFAPCE-R0_met.fits;40.4449;26474.1;87.1082;2.21867
20230314195102915_ALFAPCE-R0_met.fits;14.4852;26450.7;30.9421;1.536
20230314195222104_ALFAPCE-R0_met.fits;15.7176;26463.9;49.6652;7.68
20230314195313987_ALFAPCE-R0_met.fits;11.7165;26510.7;82.8053;0.341333
20230314195322520_ALFAPCE-R0_met.fits;8.31036;26496.1;78.2311;0.341333
20230314195405187_ALFAPCE-R0_met.fits;17.7364;26537.1;35.8852;0.170667
20230314195415939_ALFAPCE-R0_met.fits;25.0844;26543;55.5082;0.170667
20230314195421742_ALFAPCE-R0_met.fits;16.4274;26547.4;44.4169;2.73067
20230314195432835_ALFAPCE-R0_met.fits;24.6057;26532.7;83.3011;6.48533
20230314195441539_ALFAPCE-R0_met.fits;18.2695;26510.7;72.248;22.528
20230314195507139_ALFAPCE-R0_met.fits;12.8115;26459.5;31.2567;11.0933
20230314195527278_ALFAPCE-R0_met.fits;25.8582;26450.7;54.0123;0.682667
20230314195616259_ALFAPCE-R0_met.fits;44.4713;26455.1;94.5889;0.170667
20230314195627523_ALFAPCE-R0_met.fits;37.3708;26453.6;77.1675;1.19467
20230314195635886_ALFAPCE-R0_met.fits;30.7112;26518.1;70.7348;0.341333
20230314195647832_ALFAPCE-R0_met.fits;29.9447;26537.1;64.0612;0.170667
20230314195652952_ALFAPCE-R0_met.fits;28.884;26506.3;84.129;0.170667
20230314195656707_ALFAPCE-R0_met.fits;10.9267;26518.1;23.8512;0.170667
20230314195702339_ALFAPCE-R0_met.fits;18.6236;26452.1;37.4818;0.170667
20230314195732547_ALFAPCE-R0_met.fits;14.5296;26497.6;33.4583;0.170667
20230314195756782_ALFAPCE-R0_met.fits;12.3766;26523.9;36.9457;0.341333
20230314195848494_ALFAPCE-R0_met.fits;39.3035;26455.1;84.6026;0.341333
20230314195857368_ALFAPCE-R0_met.fits;28.4564;26543;58.8794;0.170667
20230314195905731_ALFAPCE-R0_met.fits;40.6457;26532.7;99.6942;0.170667
20230314200207662_ALFAPCE-R0_met.fits;41.5858;26545.9;86.9255;0.170667
20230314200219267_ALFAPCE-R0_met.fits;24.4253;26462.4;63.8187;0.512
20230314200306030_ALFAPCE-R0_met.fits;34.1771;26484.4;77.0399;0.170667
20230314200408494_ALFAPCE-R0_met.fits;41.9216;26471.2;114.642;0.170667
20230314200510275_ALFAPCE-R0_met.fits;33.0162;26487.3;67.5993;0.170667
20230314200527000_ALFAPCE-R0_met.fits;24.5093;26480;51.244;0.170667
20230314200651139_ALFAPCE-R0_met.fits;38.252;26544.4;132.822;0.341333
20230314200707523_ALFAPCE-R0_met.fits;63.3982;26547.4;136.758;0.341333
20230314200752920_ALFAPCE-R0_met.fits;30.0333;26529.8;127.722;4.096
20230314200802307_ALFAPCE-R0_met.fits;55.5756;26507.8;247.337;2.048
20230314200810499_ALFAPCE-R0_met.fits;13.8408;26468.3;55.9677;9.55733
20230314200825518_ALFAPCE-R0_met.fits;45.2713;26449.2;100.314;1.19467
20230314200858115_ALFAPCE-R0_met.fits;13.9852;26449.2;37.7947;0.170667
20230314200959043_ALFAPCE-R0_met.fits;42.2496;26480;132.481;0.170667
20230314201049902_ALFAPCE-R0_met.fits;28.4765;26497.6;61.5483;0.170667
20230314201054168_ALFAPCE-R0_met.fits;54.2266;26509.3;118.806;0.170667
20230314201103043_ALFAPCE-R0_met.fits;69.76;26503.4;155.825;0.170667
20230314201201923_ALFAPCE-R0_met.fits;73.7005;26458;186.401;0.341333
20230314201211139_ALFAPCE-R0_met.fits;47.0599;26468.3;142.855;0.170667
20230314201244248_ALFAPCE-R0_met.fits;117.066;26543;254.579;0.341333
20230314201313944_ALFAPCE-R0_met.fits;20.8635;26518.1;52.5142;0.170667
20230314201318894_ALFAPCE-R0_met.fits;24.5188;26537.1;81.5856;0.170667
20230314201347907_ALFAPCE-R0_met.fits;22.6311;26450.7;67.0412;0.170667
20230314201415214_ALFAPCE-R0_met.fits;70.0833;26547.4;199.464;0.170667
20230314201437742_ALFAPCE-R0_met.fits;26.2841;26449.2;53.858;0.170667
20230314201511363_ALFAPCE-R0_met.fits;72.2943;26534.2;158.411;0.170667
20230314201514947_ALFAPCE-R0_met.fits;130.452;26475.6;269.54;0.853333
20230314201525528_ALFAPCE-R0_met.fits;32.1553;26449.2;92.9815;0.170667
20230314201539352_ALFAPCE-R0_met.fits;86.3721;26538.6;189.223;0.170667
20230314201555907_ALFAPCE-R0_met.fits;43.8613;26477.1;99.9522;0.170667
20230314201618264_ALFAPCE-R0_met.fits;60.3633;26460.9;175.732;0.170667
20230314201624920_ALFAPCE-R0_met.fits;35.6835;26506.3;92.0216;0.341333
20230314201658200_ALFAPCE-R0_met.fits;46.6149;26487.3;116.194;0.170667
20230314201709635_ALFAPCE-R0_met.fits;79.8836;26537.1;170.285;0.170667
20230314201747694_ALFAPCE-R0_met.fits;38.5343;26544.4;77.7023;0.170667
20230314201759982_ALFAPCE-R0_met.fits;59.0808;26460.9;148.284;0.341333
20230314201824216_ALFAPCE-R0_met.fits;39.3422;26449.2;256.166;0.341333
20230314201844696_ALFAPCE-R0_met.fits;74.1503;26459.5;315.246;0.170667
20230314201846915_ALFAPCE-R0_met.fits;36.0844;26449.2;73.2409;0.170667
20230314201849475_ALFAPCE-R0_met.fits;62.6958;26449.2;259.065;1.19467
20230314201854424_ALFAPCE-R0_met.fits;92.055;26449.2;238.655;1.19467
20230314201900056_ALFAPCE-R0_met.fits;27.5306;26547.4;55.6063;0.170667
20230314201921219_ALFAPCE-R0_met.fits;17.7269;26458;37.1944;0.170667
20230314201936920_ALFAPCE-R0_met.fits;32.4749;26547.4;72.9274;0.170667
20230314202001496_ALFAPCE-R0_met.fits;63.337;26466.8;132.145;1.70667
20230314202008494_ALFAPCE-R0_met.fits;46.9025;26523.9;139.289;0.170667
20230314202021976_ALFAPCE-R0_met.fits;25.2715;26547.4;58.1849;0.170667
20230314202106179_ALFAPCE-R0_met.fits;38.9776;26507.8;97.1247;0.170667
20230314202117955_ALFAPCE-R0_met.fits;71.5703;26547.4;157.478;0.170667
20230314202124099_ALFAPCE-R0_met.fits;51.7467;26482.9;123.587;0.170667
20230314202137752_ALFAPCE-R0_met.fits;10.3529;26529.8;34.5277;0.170667
20230314202144579_ALFAPCE-R0_met.fits;118.064;26523.9;242.494;1.024
20230314202159768_ALFAPCE-R0_met.fits;66.0169;26544.4;165.003;0.170667
20230314202209838_ALFAPCE-R0_met.fits;64.7067;26462.4;216.407;0.170667
20230314202222126_ALFAPCE-R0_met.fits;97.6403;26547.4;203.644;0.170667
20230314202228440_ALFAPCE-R0_met.fits;80.0437;26545.9;170.295;0.170667
20230314202244824_ALFAPCE-R0_met.fits;160.685;26450.7;326.992;1.87733
20230314202251651_ALFAPCE-R0_met.fits;64.5836;26477.1;137.77;0.341333
20230314202256600_ALFAPCE-R0_met.fits;114.762;26535.6;231.724;0.170667
20230314202259672_ALFAPCE-R0_met.fits;79.4878;26477.1;170.304;1.70667
20230314202305816_ALFAPCE-R0_met.fits;14.164;26547.4;66.4702;0.170667
20230314202308376_ALFAPCE-R0_met.fits;75.2039;26534.2;276.852;32.768
20230314202346435_ALFAPCE-R0_met.fits;152.272;26453.6;309.784;0.682667
20230314202352067_ALFAPCE-R0_met.fits;52.7195;26449.2;155.477;0.170667
20230314202359747_ALFAPCE-R0_met.fits;89.7917;26449.2;316.221;0.170667
20230314202406232_ALFAPCE-R0_met.fits;313.179;26449.2;676.554;0.170667
