# file name; noise; peak f.; mag.; duration
20230314202634712_ALFAPCE-R0_met.fits;231.404;26458;566.122;0.170667
20230314202637102_ALFAPCE-R0_met.fits;73.8875;26480;431.759;36.864
20230314202721475_ALFAPCE-R0_met.fits;13.6025;26516.6;29.4607;3.584
20230314202757144_ALFAPCE-R0_met.fits;21.8465;26547.4;77.4069;1.70667
20230314202801240_ALFAPCE-R0_met.fits;27.7667;26541.5;135.173;2.56
20230314202806872_ALFAPCE-R0_met.fits;13.0863;26504.9;27.4164;0.170667
20230314202825816_ALFAPCE-R0_met.fits;34.8454;26547.4;189.521;3.75467
20230314202844760_ALFAPCE-R0_met.fits;11.7786;26455.1;34.2644;0.853333
20230314202848174_ALFAPCE-R0_met.fits;64.364;26519.5;227.994;11.264
20230314202902339_ALFAPCE-R0_met.fits;25.2972;26496.1;52.9059;0.170667
20230314203044910_ALFAPCE-R0_met.fits;12.4064;26490.2;37.1045;0.170667
20230314203058222_ALFAPCE-R0_met.fits;43.7537;26510.7;97.0723;0.170667
20230314203120067_ALFAPCE-R0_met.fits;63.5381;26544.4;137.075;0.341333
20230314203205294_ALFAPCE-R0_met.fits;61.6014;26531.2;130.469;0.170667
20230314203214168_ALFAPCE-R0_met.fits;69.6633;26456.5;162.964;0.170667
20230314203651160_ALFAPCE-R0_met.fits;12.0529;26494.6;26.511;0.170667
20230314203654062_ALFAPCE-R0_met.fits;12.054;26512.2;69.6167;0.512
20230314203829635_ALFAPCE-R0_met.fits;13.8548;26504.9;27.8454;0.170667
20230314204104771_ALFAPCE-R0_met.fits;24.372;26545.9;55.2706;6.144
20230314204113134_ALFAPCE-R0_met.fits;21.8277;26532.7;62.6544;1.19467
20230314204116718_ALFAPCE-R0_met.fits;62.52;26494.6;145.333;0.682667
20230314204120302_ALFAPCE-R0_met.fits;14.5996;26499;31.8365;0.341333
20230314204123544_ALFAPCE-R0_met.fits;25.8243;26493.2;108.849;0.341333
20230314204126275_ALFAPCE-R0_met.fits;44.4105;26485.8;91.9558;2.73067
20230314204131054_ALFAPCE-R0_met.fits;15.3229;26538.6;31.059;1.024
20230314204134467_ALFAPCE-R0_met.fits;48.784;26491.7;162.671;1.024
20230314204137539_ALFAPCE-R0_met.fits;21.2997;26529.8;69.4814;1.024
20230314204140782_ALFAPCE-R0_met.fits;23.2631;26541.5;54.9012;1.024
20230314204144195_ALFAPCE-R0_met.fits;66.8218;26512.2;155.599;0.853333
20230314204147608_ALFAPCE-R0_met.fits;27.7781;26452.1;92.7131;0.682667
20230314204150339_ALFAPCE-R0_met.fits;34.653;26522.5;93.5276;1.024
20230314204202456_ALFAPCE-R0_met.fits;29.7928;26540;70.6928;3.584
20230314204208088_ALFAPCE-R0_met.fits;40.0412;26500.5;85.2627;1.024
20230314204212355_ALFAPCE-R0_met.fits;60.3371;26525.4;143.538;3.072
20230314204217646_ALFAPCE-R0_met.fits;33.2703;26521;78.5452;0.170667
20230314204219864_ALFAPCE-R0_met.fits;38.405;26528.3;83.7628;0.341333
20230314204226008_ALFAPCE-R0_met.fits;37.5727;26544.4;96.0052;6.82667
20230314204234883_ALFAPCE-R0_met.fits;28.9033;26525.4;103.188;2.56
20230314204240003_ALFAPCE-R0_met.fits;34.8115;26474.1;139.588;0.170667
20230314204247342_ALFAPCE-R0_met.fits;38.5133;26543;153.652;0.170667
20230314204251096_ALFAPCE-R0_met.fits;33.8881;26529.8;77.7565;1.024
20230314204532888_ALFAPCE-R0_met.fits;40.4221;26459.5;95.6925;0.170667
20230314204707096_ALFAPCE-R0_met.fits;30.385;26547.4;104.033;0.170667
20230314204715630_ALFAPCE-R0_met.fits;52.7366;26541.5;135.66;0.341333
20230314205235800_ALFAPCE-R0_met.fits;13.0563;26500.5;31.9438;0.170667
20230314205335022_ALFAPCE-R0_met.fits;38.9369;26449.2;83.8175;0.170667
20230314205440899_ALFAPCE-R0_met.fits;55.6375;26478.5;119.266;0.170667
20230314205451310_ALFAPCE-R0_met.fits;39.7854;26522.5;109.085;0.170667
20230314205500526_ALFAPCE-R0_met.fits;40.7948;26541.5;100.906;0.170667
20230314205533976_ALFAPCE-R0_met.fits;31.6878;26535.6;80.5714;0.170667
20230314205557870_ALFAPCE-R0_met.fits;58.4618;26526.9;121.177;0.341333
20230314205600771_ALFAPCE-R0_met.fits;47.5164;26544.4;109.451;1.70667
20230314205604696_ALFAPCE-R0_met.fits;46.864;26519.5;130.191;0.170667
20230314205607256_ALFAPCE-R0_met.fits;40.9761;26500.5;136.529;2.048
20230314205611352_ALFAPCE-R0_met.fits;57.765;26484.4;150.26;3.75467
20230314205618179_ALFAPCE-R0_met.fits;37.2447;26544.4;83.5227;0.170667
20230314205623982_ALFAPCE-R0_met.fits;37.0455;26525.4;79.8464;3.41333
20230314205629614_ALFAPCE-R0_met.fits;36.1021;26535.6;74.5756;9.89867
20230314205642926_ALFAPCE-R0_met.fits;47.3806;26510.7;124.27;0.170667
20230314205645315_ALFAPCE-R0_met.fits;44.2195;26547.4;105.504;5.29067
20230314205652995_ALFAPCE-R0_met.fits;47.9572;26494.6;130.774;0.170667
20230314205710232_ALFAPCE-R0_met.fits;48.6872;26547.4;141.919;0.170667
20230314205712792_ALFAPCE-R0_met.fits;54.8823;26544.4;159.654;0.170667
20230314205737368_ALFAPCE-R0_met.fits;50.9733;26540;105.082;0.170667
20230314205938371_ALFAPCE-R0_met.fits;12.3632;26504.9;32.3977;0.170667
20230314210107971_ALFAPCE-R0_met.fits;68.5941;26544.4;137.385;0.853333
20230314210112067_ALFAPCE-R0_met.fits;66.5349;26534.2;151.694;3.75467
20230314210118040_ALFAPCE-R0_met.fits;52.7836;26488.8;132.55;1.024
20230314210121454_ALFAPCE-R0_met.fits;47.2043;26523.9;108.696;0.682667
20230314210124526_ALFAPCE-R0_met.fits;52.2853;26518.1;109.355;1.024
20230314210127939_ALFAPCE-R0_met.fits;58.2148;26480;143.567;3.072
20230314210133230_ALFAPCE-R0_met.fits;38.8158;26509.3;78.7424;1.024
20230314210136302_ALFAPCE-R0_met.fits;29.3871;26465.3;99.0862;1.024
20230314210139374_ALFAPCE-R0_met.fits;13.0393;26506.3;33.1628;1.024
20230314210145859_ALFAPCE-R0_met.fits;25.3311;26462.4;67.0476;1.19467
20230314210149102_ALFAPCE-R0_met.fits;20.03;26474.1;56.067;0.853333
20230314210152174_ALFAPCE-R0_met.fits;12.9272;26485.8;38.5334;1.19467
20230314210159512_ALFAPCE-R0_met.fits;47.042;26455.1;149.122;0.512
20230314210203096_ALFAPCE-R0_met.fits;12.2384;26523.9;37.9594;0.341333
20230314210209411_ALFAPCE-R0_met.fits;17.0717;26460.9;35.4803;25.6
20230314210241667_ALFAPCE-R0_met.fits;12.0221;26521;66.1977;0.170667
20230314210252590_ALFAPCE-R0_met.fits;77.5771;26449.2;225.504;0.853333
20230314210259928_ALFAPCE-R0_met.fits;45.7162;26475.6;154.9;0.170667
20230314210641112_ALFAPCE-R0_met.fits;12.2886;26525.4;37.8703;0.512
20230314211940035_ALFAPCE-R0_met.fits;27.6703;26466.8;96.4872;9.04533
20230314211954712_ALFAPCE-R0_met.fits;32.0192;26449.2;68.5711;38.7413
20230314212036014_ALFAPCE-R0_met.fits;64.0731;26531.2;195.301;6.99733
20230314212045059_ALFAPCE-R0_met.fits;14.7352;26494.6;31.9896;2.048
20230314212053080_ALFAPCE-R0_met.fits;42.9564;26506.3;94.0821;0.170667
20230314212104686_ALFAPCE-R0_met.fits;38.4279;26547.4;103.519;2.73067
20230314212109635_ALFAPCE-R0_met.fits;25.8532;26544.4;95.2507;3.072
20230314212238040_ALFAPCE-R0_met.fits;35.3403;26500.5;72.0937;0.170667
20230314212312856_ALFAPCE-R0_met.fits;12.2807;26509.3;32.1128;0.170667
20230314212420099_ALFAPCE-R0_met.fits;61.93;26452.1;133.479;0.170667
20230314212450307_ALFAPCE-R0_met.fits;41.1215;26460.9;90.3954;0.170667
