#timestamp,LO_Frequency,Hit,StdDev 
1690603215.2,286046998.5,N
1690603235.1,286046999.1,N
1690603236.0,286046999.1,N
1690603255.8,286046998.4,N
1690603275.6,286046998.2,N
1690603295.5,286046998.9,N
1690603315.3,286046999.0,N
1690603335.2,286046998.4,N
1690603355.9,286046998.3,N
1690603375.7,286047001.1,N
1690603395.6,286046998.1,N
1690603415.4,286046998.7,N
1690603435.2,286047000.7,N
1690603455.1,286046998.7,N
1690603456.0,286046998.7,N
1690603475.8,286047001.0,N
1690603495.7,286047001.1,N
1690603515.5,286046998.6,N
1690603535.3,286046998.6,N
1690603555.2,286046998.8,N
1690603575.0,286046998.9,N
1690603575.9,286046998.9,N
1690603595.8,286046998.8,N
1690603615.6,286046998.6,N
1690603635.4,286046998.7,N
1690603655.3,286046998.9,N
1690603675.1,286046999.0,N
1690603695.8,286046999.3,N
1690603715.7,286046998.3,N
1690603735.5,286046999.4,N
1690603755.4,286046999.0,N
1690603775.2,286046999.3,N
1690603795.0,286046999.1,N
1690603795.9,286046999.1,N
1690603815.8,286046999.4,N
1690603835.6,286046998.9,N
1690603855.5,286047001.2,N
1690603875.3,286046998.4,N
1690603895.1,286046998.8,N
1690603915.9,286046998.7,N
1690603935.7,286046998.4,N
1690603955.5,286047000.7,N
1690603975.4,286047001.1,N
1690603995.2,286047000.9,N
1690604015.1,286047000.8,N
1690604016.0,286047000.8,N
1690604035.8,286047000.8,N
1690604055.6,286047001.0,N
1690604075.5,286047001.2,N
1690604095.3,286047000.8,N
1690604115.1,286047000.6,N
1690604135.9,286047001.2,N
1690604155.7,286047000.8,N
1690604175.6,286047001.2,N
1690604195.4,286046998.2,N
1690604215.2,286046998.4,N
1690604235.1,286046998.6,N
1690604236.0,286046998.6,N
1690604255.8,286047001.1,N
1690604275.6,286047000.8,N
1690604295.5,286046998.2,N
1690604315.3,286046998.4,N
1690604335.2,286046998.8,N
1690604355.9,286046998.4,N
1690604375.7,286046998.1,N
1690604395.6,286046998.5,N
1690604415.4,286046998.7,N
1690604435.3,286046998.4,N
1690604455.1,286047001.0,N
1690604456.0,286047001.0,N
1690604475.8,286046998.7,N
1690604495.7,286046998.4,N
1690604515.5,286046998.8,N
1690604535.3,286046999.3,N
1690604555.2,286047000.8,N
1690604575.0,286047000.7,N
1690604575.9,286047000.7,N
1690604595.8,286047000.8,N
1690604615.6,286046998.6,N
1690604635.4,286046998.6,N
1690604655.3,286046998.6,N
1690604675.1,286046998.5,N
1690604695.9,286046998.2,N
1690604715.7,286046998.6,N
1690604735.5,286046998.7,N
1690604755.4,286046998.4,N
1690604775.2,286046998.3,N
1690604795.0,286046998.5,N
1690604795.9,286046998.5,N
1690604815.8,286046998.7,N
1690604835.6,286047000.7,N
1690604855.5,286047000.9,N
1690604875.3,286046998.6,N
1690604895.1,286047001.2,N
1690604915.9,286047001.2,N
1690604935.7,286046998.1,N
1690604955.5,286047001.2,N
1690604975.4,286046998.3,N
1690604995.2,286046998.1,N
1690605015.1,286046998.9,N
1690605016.0,286046998.9,N
1690605035.8,286046998.7,N
1690605055.6,286046998.9,N
1690605075.5,286046998.9,N
1690605095.3,286046998.7,N
1690605115.2,286046998.5,N
1690605135.9,286046999.4,N
1690605155.7,286046998.3,N
1690605175.6,286046998.7,N
1690605195.4,286046998.3,N
1690605215.2,286046999.5,N
1690605235.1,286046998.3,N
1690605236.0,286046998.3,N
1690605255.8,286046998.6,N
1690605275.7,286046998.5,N
1690605295.5,286046998.5,N
1690605315.3,286046998.5,N
1690605335.2,286047000.3,N
1690605355.0,286047001.1,N
1690605355.9,286047001.1,N
1690605375.8,286047001.1,N
1690605395.6,286047000.6,N
1690605415.4,286046998.3,N
1690605435.3,286047000.7,N
1690605455.1,286047001.0,N
1690605475.8,286047000.8,N
1690605495.7,286047000.7,N
1690605515.5,286046998.5,N
1690605535.4,286046998.6,N
1690605555.2,286046998.2,N
1690605575.0,286047000.6,N
1690605575.9,286047000.6,N
1690605595.8,286047001.2,N
1690605615.6,286046998.6,N
1690605635.4,286046999.4,N
1690605655.3,286046998.7,N
1690605675.1,286046998.4,N
1690605695.9,286046998.8,N
1690605715.7,286046999.6,N
1690605735.5,286046999.3,N
1690605755.4,286046999.0,N
1690605775.2,286046998.7,N
1690605795.0,286046998.7,N
1690605796.0,286046998.7,N
1690605815.8,286046999.3,N
1690605835.6,286042108.4,Y
1690605855.5,286046998.2,P
1690605875.3,286047001.0,N
1690605895.1,286046998.5,N
1690605915.9,286047000.4,N
1690605935.7,286047000.3,N
1690605955.6,286047000.4,N
1690605975.4,286047000.5,N
1690605995.2,286047000.7,N
1690606015.1,286047000.7,N
1690606016.0,286047000.7,N
1690606035.8,286046998.5,N
1690606055.6,286047000.9,N
1690606075.5,286047001.2,N
1690606095.3,286047000.9,N
1690606115.2,286047000.4,N
1690606135.9,286046999.9,N
1690606155.7,286047000.9,N
1690606175.6,286047000.9,N
1690606195.4,286047000.7,N
1690606215.2,286047000.4,N
1690606235.1,286047000.6,N
1690606236.0,286047000.6,N
1690606255.8,286047000.0,N
1690606275.7,286047000.0,N
1690606295.5,286047000.5,N
1690606315.3,286046999.9,N
1690606335.2,286047000.5,N
1690606355.0,286046999.9,N
1690606355.9,286046999.9,N
1690606375.8,286046999.7,N
1690606395.6,286047000.5,N
1690606415.4,286047000.7,N
1690606435.3,286047001.2,N
1690606455.1,286047000.6,N
1690606475.9,286046998.1,Y
1690606495.7,286046998.4,P
1690606515.5,286046998.5,N
1690606535.4,286046998.4,N
1690606555.2,286047000.8,N
1690606575.0,286047001.1,N
1690606575.9,286047001.1,N
1690606595.8,286046998.4,N
1690606615.6,286046998.7,N
1690606635.5,286046998.1,N
1690606655.3,286046998.5,N
1690606675.1,286047000.5,N
1690606695.9,286047000.7,N
1690606715.7,286047011.9,Y
1690606735.5,286047000.5,P
1690606755.4,286047000.4,N
1690606775.2,286047000.6,N
1690606795.1,286047001.1,N
1690606796.0,286047001.1,N
