#timestamp,LO_Frequency,Hit,StdDev 
1690606815.8,286047001.1,N
1690606835.6,286047001.0,N
1690606855.5,286047001.1,N
1690606875.3,286047000.4,N
1690606895.1,286047000.9,N
1690606915.9,286047000.4,N
1690606935.7,286046998.1,Y
1690606955.6,286046998.3,P
1690606975.4,286046998.3,N
1690606995.2,286046998.7,N
1690607015.1,286046998.9,N
1690607016.0,286046998.9,N
1690607035.8,286046998.9,N
1690607055.7,286046998.5,N
1690607075.5,286046998.4,N
1690607095.3,286046998.8,N
1690607115.2,286047000.8,N
1690607135.0,286682704.0,Y
1690607135.9,286046998.5,P
1690607155.7,286047000.6,N
1690607175.6,286047000.9,N
1690607195.4,286046999.8,N
1690607215.3,286047000.4,N
1690607235.1,286047000.4,N
1690607255.8,286047000.4,N
1690607275.7,286047000.4,N
1690607295.5,286047000.3,N
1690607315.3,286047000.1,N
1690607335.2,286047000.4,N
1690607355.0,286047000.4,N
1690607355.9,286047000.4,N
1690607375.8,286047000.6,N
1690607395.6,286047001.0,N
1690607415.4,286047000.4,N
1690607435.3,286047000.4,N
1690607455.1,286047000.9,N
1690607475.9,286047001.0,N
1690607495.7,286047001.2,N
1690607515.5,286047001.0,N
1690607535.4,286047000.7,N
1690607555.2,286047000.6,N
1690607575.0,286047000.6,N
1690607575.9,286047000.6,N
1690607595.8,286047000.9,N
1690607615.6,286047000.0,N
1690607635.5,286047000.5,N
1690607655.3,286047000.4,N
1690607675.1,286047000.9,N
1690607695.9,286047001.2,N
1690607715.7,286047000.8,N
1690607735.6,286047001.2,Y
1690607755.4,286046998.4,P
1690607775.2,286046998.2,N
1690607795.1,286046998.5,N
1690607796.0,286046998.5,N
1690607815.8,286047001.2,N
1690607835.6,286047001.2,N
1690607855.5,286047000.8,N
1690607875.3,286046998.1,N
1690607895.2,286046998.5,N
1690607915.9,286047001.1,N
1690607935.7,286046998.3,N
1690607955.6,286046998.7,N
1690607975.4,286046998.6,N
1690607995.2,286046998.2,N
1690608015.1,286046998.2,N
1690608016.0,286046998.2,N
1690608035.8,286046998.5,N
1690608055.7,286046998.4,N
1690608075.5,286046998.1,N
1690608095.3,286046998.1,N
1690608115.2,286046998.6,N
1690608135.0,286047001.2,N
1690608135.9,286047001.2,N
1690608155.7,286046998.5,N
1690608175.6,286046998.2,N
1690608195.4,286046998.1,N
1690608215.3,286047000.9,N
1690608235.1,286046998.6,N
1690608236.0,286046998.6,N
1690608255.8,286047001.1,N
1690608275.7,286046998.3,N
1690608295.5,286046998.7,N
1690608315.4,286046998.6,N
1690608335.2,286047000.7,N
1690608355.0,286047000.8,N
1690608355.9,286047000.8,N
1690608375.8,286047000.7,N
1690608395.6,286047000.6,N
1690608415.4,286046998.1,N
1690608435.3,286046998.6,N
1690608455.1,286046998.7,N
1690608475.9,286046998.4,N
1690608495.7,286046999.2,N
1690608515.5,286046998.8,N
1690608535.4,286046998.4,N
1690608555.2,286046998.6,N
1690608575.0,286046998.7,N
1690608575.9,286046998.7,N
1690608595.8,286046998.9,N
1690608615.6,286046998.4,N
1690608635.5,286046998.4,N
1690608655.3,286046998.4,N
1690608675.1,286046998.4,N
1690608695.9,286046998.5,N
1690608715.7,286047000.8,N
1690608735.6,286046998.3,N
1690608755.4,286047001.2,N
1690608775.2,286046998.8,N
1690608795.1,286047000.7,N
1690608796.0,286047000.7,N
1690608815.8,286047000.8,N
1690608835.6,286046998.6,N
1690608855.5,286046998.6,N
1690608875.3,286046998.3,N
1690608895.2,286047001.0,N
1690608915.9,286046998.3,N
1690608935.7,286046998.1,N
1690608955.6,286046998.2,N
1690608975.4,286047000.9,N
1690608995.3,286047001.2,N
1690609015.1,286046998.7,N
1690609016.0,286046998.7,N
1690609035.8,286046998.3,N
1690609055.7,286046998.4,N
1690609075.5,286046998.4,N
1690609095.3,286046999.3,N
1690609115.2,286047000.7,N
1690609135.0,286047000.7,N
1690609135.9,286042776.6,Y
1690609155.8,286047000.5,P
1690609175.6,286047000.6,N
1690609195.4,286047000.6,N
1690609215.3,286047001.1,N
1690609235.1,286047001.0,N
1690609255.9,286046998.2,Y
1690609275.7,286047000.9,P
1690609295.5,286047000.9,P
1690609315.4,286046998.3,P
1690609335.2,286046998.1,N
1690609355.0,286047001.2,N
1690609355.9,286047001.2,N
1690609375.8,286047000.8,N
1690609395.6,286047000.6,N
1690609415.5,286047000.5,N
1690609435.3,286047000.9,N
1690609455.1,286047000.3,N
1690609475.9,286047000.0,N
1690609495.7,286047001.2,N
1690609515.5,286047000.8,N
1690609535.4,286047001.1,N
1690609555.2,286047000.7,N
1690609575.1,286047000.5,N
1690609576.0,286047000.5,N
1690609595.8,286047001.1,N
1690609615.6,286047000.8,N
1690609635.5,286047001.2,N
1690609655.3,286047001.0,N
1690609675.2,286046998.6,N
1690609695.9,286047001.2,N
1690609715.7,286046998.6,N
1690609735.6,286047001.1,N
1690609755.4,286047000.9,N
1690609775.2,286047000.5,N
1690609795.1,286047000.4,N
1690609796.0,286047000.4,N
1690609815.8,286047000.0,N
1690609835.7,286047000.9,N
1690609855.5,286047001.2,N
1690609875.3,286047001.1,N
1690609895.2,286047000.9,N
1690609915.0,286047000.8,N
1690609915.9,286047000.8,N
1690609935.7,286047001.2,N
1690609955.6,286047000.6,N
1690609975.4,286047000.0,N
1690609995.3,286047000.1,N
1690610015.1,286047000.4,N
1690610016.0,286047000.4,N
1690610035.8,286047001.0,N
1690610055.7,286047000.6,N
1690610075.5,286047000.2,N
1690610095.4,286047000.9,N
1690610115.2,286047000.5,N
1690610135.0,286047000.8,N
1690610135.9,286047000.8,N
1690610155.8,286047000.8,N
1690610175.6,286047001.1,N
1690610195.4,286047001.1,N
1690610215.3,286047001.2,N
1690610235.1,286047001.1,N
1690610255.9,286047001.0,N
1690610275.7,286047000.6,N
1690610295.5,286047001.0,N
1690610315.4,286047000.4,N
1690610335.2,286047000.5,N
1690610355.0,286047000.6,N
1690610355.9,286047000.6,N
1690610375.8,286046999.9,N
1690610395.6,286047000.3,N
