# file name; noise; peak f.; mag.; duration
20230314152631086_ALFAPCE-R0_met.fits;10.7525;26503.4;22.185;0.170667
20230314152841816_ALFAPCE-R0_met.fits;12.8372;26503.4;45.5674;0.341333
20230314153107224_ALFAPCE-R0_met.fits;10.1058;26506.3;20.7214;0.512
20230314153646168_ALFAPCE-R0_met.fits;9.74143;26499;43.9364;0.853333
20230314154041006_ALFAPCE-R0_met.fits;10.4252;26480;29.6545;0.170667
20230314154249176_ALFAPCE-R0_met.fits;10.5797;26499;26.5649;0.853333
20230314155101550_ALFAPCE-R0_met.fits;12.3697;26531.2;25.121;14.6773
20230314155215619_ALFAPCE-R0_met.fits;10.0811;26522.5;25.3858;0.170667
20230314155449048_ALFAPCE-R0_met.fits;13.8438;26544.4;33.953;0.682667
20230314155547928_ALFAPCE-R0_met.fits;10.9258;26521;29.269;3.072
20230314155609603_ALFAPCE-R0_met.fits;18.3241;26537.1;48.8277;1.536
20230314155637763_ALFAPCE-R0_met.fits;14.2179;26537.1;33.1875;2.73067
20230314155655683_ALFAPCE-R0_met.fits;17.789;26516.6;48.9388;1.19467
20230314155659779_ALFAPCE-R0_met.fits;50.9815;26543;110.976;0.170667
20230314155703704_ALFAPCE-R0_met.fits;14.9986;26485.8;118.805;0.341333
20230314155714627_ALFAPCE-R0_met.fits;12.3452;26506.3;25.6264;0.170667
20230314160019459_ALFAPCE-R0_met.fits;30.2771;26504.9;62.0102;0.341333
20230314160023043_ALFAPCE-R0_met.fits;16.6524;26490.2;37.1455;0.170667
20230314160054958_ALFAPCE-R0_met.fits;196.222;26513.7;500.726;11.0933
20230314160528366_ALFAPCE-R0_met.fits;14.2144;26449.2;32.5095;0.170667
20230314160637656_ALFAPCE-R0_met.fits;16.1011;26525.4;38.1168;0.170667
20230314160706158_ALFAPCE-R0_met.fits;55.7514;26526.9;116.605;0.853333
20230314160708888_ALFAPCE-R0_met.fits;36.2204;26538.6;119.668;4.096
20230314160717422_ALFAPCE-R0_met.fits;70.1909;26540;155.397;29.0133
20230314160748483_ALFAPCE-R0_met.fits;231.91;26510.7;478.11;3.072
20230314160753774_ALFAPCE-R0_met.fits;153.217;26544.4;391.329;2.21867
20230314160758211_ALFAPCE-R0_met.fits;63.9502;26506.3;135.581;0.170667
20230314160800600_ALFAPCE-R0_met.fits;98.5555;26547.4;241.869;0.341333
20230314160809816_ALFAPCE-R0_met.fits;214.618;26543;481.748;0.170667
20230314160812206_ALFAPCE-R0_met.fits;187.195;26547.4;397.86;0.170667
20230314160814766_ALFAPCE-R0_met.fits;149.369;26459.5;299.801;0.170667
20230314160817155_ALFAPCE-R0_met.fits;225.647;26535.6;468.759;0.341333
20230314160825347_ALFAPCE-R0_met.fits;202.643;26504.9;412.266;0.170667
20230314160839854_ALFAPCE-R0_met.fits;213.49;26526.9;535.978;0.341333
20230314160909891_ALFAPCE-R0_met.fits;97.8932;26523.9;277.8;0.341333
20230314160913304_ALFAPCE-R0_met.fits;192.895;26535.6;481.954;0.512
20230314160916547_ALFAPCE-R0_met.fits;135.027;26452.1;270.384;17.5787
20230314160939075_ALFAPCE-R0_met.fits;30.0272;26452.1;62.5876;0.170667
20230314160941806_ALFAPCE-R0_met.fits;23.5241;26540;48.7378;0.170667
20230314160945902_ALFAPCE-R0_met.fits;64.2983;26519.5;128.998;20.3093
20230314161020376_ALFAPCE-R0_met.fits;43.6029;26513.7;88.7976;0.682667
20230314161315139_ALFAPCE-R0_met.fits;13.4758;26493.2;33.9917;0.341333
20230314161404974_ALFAPCE-R0_met.fits;34.3275;26452.1;76.3575;0.170667
20230314161413336_ALFAPCE-R0_met.fits;19.5702;26547.4;50.0343;3.24267
20230314161421699_ALFAPCE-R0_met.fits;21.9285;26469.7;60.2799;22.016
20230314161452760_ALFAPCE-R0_met.fits;27.3342;26477.1;64.8492;2.21867
20230314161457710_ALFAPCE-R0_met.fits;14.8989;26465.3;41.6314;1.87733
20230314161720728_ALFAPCE-R0_met.fits;18.4118;26484.4;37.0533;0.170667
20230314161723971_ALFAPCE-R0_met.fits;10.2755;26532.7;25.2229;0.170667
20230314161733016_ALFAPCE-R0_met.fits;9.2267;26532.7;19.2612;0.170667
20230314161747011_ALFAPCE-R0_met.fits;14.7292;26540;39.3952;0.170667
20230314161802883_ALFAPCE-R0_met.fits;13.043;26449.2;34.8819;0.170667
20230314161813123_ALFAPCE-R0_met.fits;12.9501;26485.8;29.8282;0.170667
20230314161843331_ALFAPCE-R0_met.fits;13.6909;26538.6;30.3224;0.170667
20230314161847939_ALFAPCE-R0_met.fits;13.8986;26534.2;34.9833;0.170667
20230314161905518_ALFAPCE-R0_met.fits;17.8268;26532.7;38.0677;1.36533
20230314161909955_ALFAPCE-R0_met.fits;12.4216;26503.4;32.5161;0.170667
20230314162047064_ALFAPCE-R0_met.fits;14.6694;26532.7;40.3062;1.36533
20230314162127854_ALFAPCE-R0_met.fits;18.2467;26510.7;72.4231;12.4587
20230314162205230_ALFAPCE-R0_met.fits;26.0014;26506.3;52.8613;0.170667
20230314162229806_ALFAPCE-R0_met.fits;48.0386;26484.4;100.266;1.536
20230314162241923_ALFAPCE-R0_met.fits;40.8685;26540;95.5751;0.170667
20230314162244995_ALFAPCE-R0_met.fits;13.0306;26537.1;29.6983;10.0693
20230314162310424_ALFAPCE-R0_met.fits;58.5914;26545.9;128.036;0.170667
20230314162313155_ALFAPCE-R0_met.fits;73.4129;26449.2;157.502;1.36533
20230314162319470_ALFAPCE-R0_met.fits;25.2971;26487.3;55.9199;0.170667
20230314162350872_ALFAPCE-R0_met.fits;70.2317;26543;264.727;5.46133
20230314162358211_ALFAPCE-R0_met.fits;155.24;26482.9;582.13;1.87733
20230314162412547_ALFAPCE-R0_met.fits;165.064;26478.5;357.101;0.170667
20230314162417667_ALFAPCE-R0_met.fits;22.6009;26480;73.5595;0.170667
20230314162420227_ALFAPCE-R0_met.fits;47.2903;26496.1;107.501;0.170667
20230314162438318_ALFAPCE-R0_met.fits;145.906;26485.8;335.318;5.46133
20230314162448046_ALFAPCE-R0_met.fits;31.9522;26544.4;86.7417;0.170667
20230314162450264_ALFAPCE-R0_met.fits;42.4253;26512.2;130.98;1.19467
20230314162503747_ALFAPCE-R0_met.fits;10.3348;26503.4;45.5081;0.512
