# file name; noise; peak f.; mag.; duration
20230315002556995_ALFAPCE-R0_met.fits;48.7382;26544.4;97.5942;0.170667
20230315002610307_ALFAPCE-R0_met.fits;48.0195;26541.5;102.818;12.6293
20230315002855000_ALFAPCE-R0_met.fits;18.8088;26459.5;40.7926;0.170667
20230315003118872_ALFAPCE-R0_met.fits;18.0395;26504.9;38.697;0.170667
20230315003127918_ALFAPCE-R0_met.fits;17.1484;26482.9;36.1975;0.170667
20230315003130478_ALFAPCE-R0_met.fits;19.7471;26449.2;73.8023;3.92533
20230315003136451_ALFAPCE-R0_met.fits;18.0793;26485.8;51.0801;0.682667
20230315003139352_ALFAPCE-R0_met.fits;16.5183;26543;37.131;16.896
20230315003205294_ALFAPCE-R0_met.fits;16.3785;26529.8;34.505;0.341333
20230315003225603_ALFAPCE-R0_met.fits;19.62;26541.5;47.0522;0.682667
20230315003856600_ALFAPCE-R0_met.fits;54.4976;26462.4;119.312;0.170667
20230315003933464_ALFAPCE-R0_met.fits;43.1069;26493.2;89.3833;0.170667
20230315003954456_ALFAPCE-R0_met.fits;40.2427;26450.7;84.2221;0.170667
20230315004000088_ALFAPCE-R0_met.fits;40.7958;26481.4;162.827;0.853333
20230315004006744_ALFAPCE-R0_met.fits;26.2757;26500.5;64.489;0.170667
20230315004058456_ALFAPCE-R0_met.fits;29.8921;26480;63.7676;0.170667
20230315004103918_ALFAPCE-R0_met.fits;22.8483;26458;46.5295;0.170667
20230315004106648_ALFAPCE-R0_met.fits;52.8394;26547.4;124.309;1.19467
20230315004122691_ALFAPCE-R0_met.fits;26.2058;26499;58.6194;0.341333
20230315004128152_ALFAPCE-R0_met.fits;30.2565;26477.1;116.252;0.170667
20230315004159896_ALFAPCE-R0_met.fits;28.6996;26515.1;63.3932;0.170667
20230315004204334_ALFAPCE-R0_met.fits;34.4334;26515.1;72.1255;0.170667
20230315004207747_ALFAPCE-R0_met.fits;37.5151;26496.1;92.1466;1.024
20230315004219182_ALFAPCE-R0_met.fits;29.3219;26512.2;65.6714;0.170667
20230315004341955_ALFAPCE-R0_met.fits;25.5894;26503.4;53.0414;0.170667
20230315004356291_ALFAPCE-R0_met.fits;25.5522;26518.1;51.4553;0.170667
20230315004442542_ALFAPCE-R0_met.fits;23.0816;26528.3;55.982;0.170667
20230315004445955_ALFAPCE-R0_met.fits;19.7047;26471.2;44.4072;0.170667
20230315005025752_ALFAPCE-R0_met.fits;22.5656;26523.9;79.0569;0.170667
20230315005044867_ALFAPCE-R0_met.fits;22.8245;26456.5;60.7382;0.170667
20230315005047768_ALFAPCE-R0_met.fits;23.1396;26516.6;47.8375;0.170667
20230315005049816_ALFAPCE-R0_met.fits;43.3187;26471.2;93.1014;1.024
20230315005059715_ALFAPCE-R0_met.fits;15.8881;26450.7;33.6733;1.36533
20230315005104323_ALFAPCE-R0_met.fits;31.0494;26459.5;85.0614;1.536
20230315005110467_ALFAPCE-R0_met.fits;30.4462;26487.3;96.1525;3.072
20230315005117806_ALFAPCE-R0_met.fits;17.7561;26456.5;41.5358;2.048
20230315005127022_ALFAPCE-R0_met.fits;21.5139;26526.9;67.0564;9.55733
20230315005140163_ALFAPCE-R0_met.fits;19.5373;26541.5;39.9876;2.73067
20230315005146990_ALFAPCE-R0_met.fits;24.7841;26541.5;50.1344;2.56
20230315005152792_ALFAPCE-R0_met.fits;18.572;26541.5;37.6341;2.56
20230315005200131_ALFAPCE-R0_met.fits;45.5766;26496.1;93.8763;3.75467
20230315005208494_ALFAPCE-R0_met.fits;47.658;26466.8;95.4647;0.682667
20230315005211395_ALFAPCE-R0_met.fits;46.284;26449.2;97.3747;0.170667
20230315005318808_ALFAPCE-R0_met.fits;58.7593;26504.9;117.717;0.170667
20230315005321710_ALFAPCE-R0_met.fits;61.0986;26493.2;214.213;0.170667
20230315005533123_ALFAPCE-R0_met.fits;13.609;26521;49.16;0.512
20230315005808942_ALFAPCE-R0_met.fits;16.7146;26504.9;33.9023;0.170667
20230315005829763_ALFAPCE-R0_met.fits;11.5762;26481.4;62.2281;0.341333
20230315010124867_ALFAPCE-R0_met.fits;14.3937;26482.9;106.452;0.682667
20230315010214019_ALFAPCE-R0_met.fits;14.7926;26494.6;44.4717;0.170667
20230315010232622_ALFAPCE-R0_met.fits;17.8462;26468.3;71.4391;0.341333
20230315011016152_ALFAPCE-R0_met.fits;13.6642;26488.8;36.3436;0.170667
20230315011107864_ALFAPCE-R0_met.fits;17.8021;26490.2;36.4353;0.170667
20230315011800536_ALFAPCE-R0_met.fits;21.6823;26499;92.0635;3.92533
20230315012519491_ALFAPCE-R0_met.fits;14.3222;26485.8;32.3928;0.170667
