# file name; noise; peak f.; mag.; duration
20230315012737560_ALFAPCE-R0_met.fits;26.4906;26462.4;57.8959;0.170667
20230315013058094_ALFAPCE-R0_met.fits;14.5515;26475.6;46.5626;0.170667
20230315013127448_ALFAPCE-R0_met.fits;15.1994;26474.1;35.6179;0.341333
20230315013222403_ALFAPCE-R0_met.fits;13.6376;26488.8;58.5387;1.19467
20230315013248686_ALFAPCE-R0_met.fits;13.0843;26519.5;52.0996;0.170667
20230315013918318_ALFAPCE-R0_met.fits;14.7653;26502;44.8666;0.170667
20230315013925315_ALFAPCE-R0_met.fits;12.4959;26507.8;40.7357;0.341333
20230315014029486_ALFAPCE-R0_met.fits;14.1316;26529.8;34.1537;0.170667
20230315014256088_ALFAPCE-R0_met.fits;11.8496;26488.8;42.7907;0.170667
20230315014911555_ALFAPCE-R0_met.fits;13.6551;26496.1;31.6971;0.341333
20230315014947736_ALFAPCE-R0_met.fits;11.6017;26509.3;55.6145;1.024
20230315015132696_ALFAPCE-R0_met.fits;12.9045;26469.7;48.6547;1.024
20230315015237208_ALFAPCE-R0_met.fits;14.696;26494.6;58.8615;0.170667
20230315015439235_ALFAPCE-R0_met.fits;13.1971;26502;29.7939;0.341333
20230315015521560_ALFAPCE-R0_met.fits;13.2797;26497.6;52.1586;0.170667
20230315015634947_ALFAPCE-R0_met.fits;13.6616;26493.2;29.2517;0.341333
20230315015709080_ALFAPCE-R0_met.fits;11.5446;26487.3;24.4957;0.170667
20230315015808814_ALFAPCE-R0_met.fits;11.8443;26507.8;40.9721;0.682667
20230315015942680_ALFAPCE-R0_met.fits;11.8024;26504.9;51.3267;0.170667
20230315020032174_ALFAPCE-R0_met.fits;14.7715;26488.8;123.755;0.341333
20230315020255363_ALFAPCE-R0_met.fits;12.8406;26469.7;26.0714;0.170667
20230315020747715_ALFAPCE-R0_met.fits;12.6316;26478.5;32.9493;0.170667
20230315020754542_ALFAPCE-R0_met.fits;12.2739;26450.7;48.8783;0.170667
20230315020903491_ALFAPCE-R0_met.fits;12.8839;26472.7;58.1229;0.170667
20230315021109272_ALFAPCE-R0_met.fits;12.1413;26481.4;38.6544;0.341333
20230315021214296_ALFAPCE-R0_met.fits;16.0154;26502;41.7608;0.512
20230315021245528_ALFAPCE-R0_met.fits;10.397;26480;34.8394;0.170667
20230315021605891_ALFAPCE-R0_met.fits;16.9295;26496.1;43.4237;0.341333
20230315021703406_ALFAPCE-R0_met.fits;10.5675;26500.5;22.1165;0.341333
20230315021712110_ALFAPCE-R0_met.fits;10.3331;26499;82.6838;0.341333
20230315022022232_ALFAPCE-R0_met.fits;13.08;26500.5;37.1947;0.170667
20230315022156270_ALFAPCE-R0_met.fits;11.8307;26515.1;37.5575;0.341333
