# file name; noise; peak f.; mag.; duration
20230314212806403_ALFAPCE-R0_met.fits;29.5434;26506.3;63.5654;0.170667
20230314212923374_ALFAPCE-R0_met.fits;64.8644;26541.5;168.301;0.170667
20230314213010307_ALFAPCE-R0_met.fits;76.8556;26452.1;163.88;0.170667
20230314213121816_ALFAPCE-R0_met.fits;25.6298;26509.3;54.0028;4.43733
20230314213128472_ALFAPCE-R0_met.fits;41.9502;26453.6;90.5413;0.170667
20230314213134616_ALFAPCE-R0_met.fits;12.0137;26494.6;25.927;0.341333
20230314213136835_ALFAPCE-R0_met.fits;21.7632;26535.6;71.327;0.170667
20230314213141272_ALFAPCE-R0_met.fits;27.7532;26465.3;81.8091;3.75467
20230314213150488_ALFAPCE-R0_met.fits;54.0101;26537.1;146.319;9.04533
20230314213203630_ALFAPCE-R0_met.fits;20.0579;26456.5;69.2886;4.94933
20230314213221038_ALFAPCE-R0_met.fits;34.379;26449.2;95.3976;0.170667
20230314213558126_ALFAPCE-R0_met.fits;11.6385;26500.5;25.9329;0.341333
20230314213655470_ALFAPCE-R0_met.fits;15.2915;26518.1;37.4553;0.170667
20230314213937432_ALFAPCE-R0_met.fits;11.2999;26534.2;23.6251;0.170667
20230314214002691_ALFAPCE-R0_met.fits;10.6019;26503.4;40.315;0.341333
20230314214054744_ALFAPCE-R0_met.fits;11.7943;26493.2;45.5631;0.341333
20230314214334318_ALFAPCE-R0_met.fits;11.908;26500.5;31.8001;0.341333
20230314214856707_ALFAPCE-R0_met.fits;13.1351;26477.1;28.571;0.170667
20230314215245912_ALFAPCE-R0_met.fits;14.3895;26458;36.306;0.170667
20230314215249838_ALFAPCE-R0_met.fits;16.6177;26449.2;37.6189;0.170667
20230314215330627_ALFAPCE-R0_met.fits;13.9622;26490.2;40.132;0.170667
20230314215340696_ALFAPCE-R0_met.fits;14.5022;26450.7;35.7581;1.024
20230314215516099_ALFAPCE-R0_met.fits;10.961;26503.4;46.1913;0.170667
20230314215857966_ALFAPCE-R0_met.fits;15.457;26497.6;43.5071;0.170667
20230314220331374_ALFAPCE-R0_met.fits;10.9351;26488.8;25.4733;0.341333
20230314220408238_ALFAPCE-R0_met.fits;11.2532;26488.8;69.7938;0.341333
20230314220446296_ALFAPCE-R0_met.fits;12.2426;26496.1;25.9131;0.170667
20230314220851203_ALFAPCE-R0_met.fits;10.0491;26469.7;64.3917;0.682667
20230314221145966_ALFAPCE-R0_met.fits;15.174;26525.4;50.7843;0.170667
20230314221150062_ALFAPCE-R0_met.fits;12.4657;26475.6;32.8624;0.170667
20230314221156547_ALFAPCE-R0_met.fits;15.9053;26465.3;35.0968;0.170667
20230314221159960_ALFAPCE-R0_met.fits;11.5314;26499;24.7568;0.341333
20230314221202350_ALFAPCE-R0_met.fits;15.8818;26488.8;36.434;1.024
20230314221209688_ALFAPCE-R0_met.fits;14.5249;26534.2;33.5537;1.19467
20230314221216686_ALFAPCE-R0_met.fits;11.7737;26475.6;25.8495;0.341333
20230314221233752_ALFAPCE-R0_met.fits;16.1994;26544.4;38.8162;0.170667
20230314221237507_ALFAPCE-R0_met.fits;13.5714;26529.8;32.4142;0.341333
20230314221532270_ALFAPCE-R0_met.fits;11.192;26466.8;40.3734;1.024
20230314221727299_ALFAPCE-R0_met.fits;17.5588;26529.8;37.2417;0.170667
20230314222114115_ALFAPCE-R0_met.fits;14.3511;26502;32.7963;0.170667
20230314222408536_ALFAPCE-R0_met.fits;14.6772;26471.2;36.6611;0.170667
