# file name; noise; peak f.; mag.; duration
20230314042602627_ALFAPCE-R0_met.fits;11.503;26488.8;40.014;0.170667
20230314042714819_ALFAPCE-R0_met.fits;18.1938;26455.1;48.4759;0.341333
20230314042729496_ALFAPCE-R0_met.fits;11.6573;26494.6;29.2003;0.170667
20230314042809091_ALFAPCE-R0_met.fits;10.0398;26499;55.1687;0.341333
20230314043003779_ALFAPCE-R0_met.fits;11.7772;26490.2;49.5648;0.170667
20230314043014190_ALFAPCE-R0_met.fits;22.7063;26449.2;59.1712;0.170667
20230314043022040_ALFAPCE-R0_met.fits;29.6523;26472.7;149.363;0.341333
20230314043050371_ALFAPCE-R0_met.fits;20.6984;26452.1;73.0558;0.170667
20230314043100099_ALFAPCE-R0_met.fits;27.1544;26537.1;91.6933;1.36533
20230314043103683_ALFAPCE-R0_met.fits;24.5012;26531.2;80.4639;0.341333
20230314043112216_ALFAPCE-R0_met.fits;25.597;26449.2;124.296;0.341333
20230314043123822_ALFAPCE-R0_met.fits;21.917;26504.9;99.5566;0.170667
20230314043125870_ALFAPCE-R0_met.fits;14.0493;26488.8;61.1851;2.38933
20230314043134232_ALFAPCE-R0_met.fits;19.9438;26488.8;41.4084;0.170667
20230314043137816_ALFAPCE-R0_met.fits;14.9103;26455.1;53.9379;0.341333
20230314043140035_ALFAPCE-R0_met.fits;15.2835;26478.5;72.8019;1.536
20230314043144814_ALFAPCE-R0_met.fits;21.8231;26465.3;95.0844;0.170667
20230314043150104_ALFAPCE-R0_met.fits;11.8424;26474.1;49.6898;0.341333
20230314043152323_ALFAPCE-R0_met.fits;14.2381;26507.8;63.8541;1.36533
20230314043155736_ALFAPCE-R0_met.fits;35.6566;26513.7;98.0403;14.1653
20230314043213827_ALFAPCE-R0_met.fits;32.9665;26537.1;107.681;10.0693
20230314043225774_ALFAPCE-R0_met.fits;15.69;26547.4;54.555;0.341333
20230314043230211_ALFAPCE-R0_met.fits;23.8112;26545.9;78.4674;2.73067
20230314043236184_ALFAPCE-R0_met.fits;16.9462;26547.4;52.6834;0.170667
20230314043238232_ALFAPCE-R0_met.fits;12.2062;26506.3;45.5825;1.19467
20230314043244035_ALFAPCE-R0_met.fits;20.4916;26507.8;49.738;0.170667
20230314043247278_ALFAPCE-R0_met.fits;41.6433;26547.4;89.4472;1.70667
20230314043252398_ALFAPCE-R0_met.fits;11.4078;26545.9;33.3688;2.90133
20230314043257347_ALFAPCE-R0_met.fits;41.3028;26459.5;116.827;0.170667
20230314043312536_ALFAPCE-R0_met.fits;14.3221;26547.4;60.7324;0.341333
20230314043319534_ALFAPCE-R0_met.fits;27.3972;26519.5;67.2843;3.584
20230314043342232_ALFAPCE-R0_met.fits;12.1048;26541.5;28.5697;2.56
20230314043347694_ALFAPCE-R0_met.fits;10.8298;26490.2;55.9527;0.341333
20230314043356398_ALFAPCE-R0_met.fits;15.589;26490.2;35.8546;0.170667
20230314043401688_ALFAPCE-R0_met.fits;16.5764;26547.4;80.0934;0.341333
20230314043434627_ALFAPCE-R0_met.fits;9.82136;26494.6;31.51;0.341333
20230314043512003_ALFAPCE-R0_met.fits;30.308;26545.9;70.643;0.170667
20230314043527875_ALFAPCE-R0_met.fits;9.97213;26491.7;24.7461;0.170667
20230314043551768_ALFAPCE-R0_met.fits;10.9927;26487.3;24.9913;0.170667
20230314043602691_ALFAPCE-R0_met.fits;24.9626;26541.5;72.2202;0.170667
20230314043819566_ALFAPCE-R0_met.fits;11.6528;26499;42.0661;0.170667
20230314043824174_ALFAPCE-R0_met.fits;14.2848;26488.8;55.2236;0.170667
20230314043843800_ALFAPCE-R0_met.fits;14.0271;26494.6;93.3745;0.853333
20230314043906328_ALFAPCE-R0_met.fits;12.2023;26500.5;43.2847;0.170667
20230314043921518_ALFAPCE-R0_met.fits;10.1758;26496.1;57.9878;0.170667
20230314044003672_ALFAPCE-R0_met.fits;14.6531;26491.7;37.1806;0.170667
20230314044132931_ALFAPCE-R0_met.fits;14.8004;26478.5;31.8275;0.170667
20230314044223790_ALFAPCE-R0_met.fits;20.9184;26547.4;48.1066;1.024
20230314044227203_ALFAPCE-R0_met.fits;21.8869;26450.7;64.2851;0.341333
20230314044229934_ALFAPCE-R0_met.fits;49.533;26449.2;114.959;0.170667
20230314044246147_ALFAPCE-R0_met.fits;48.3927;26458;138.975;10.4107
20230314044258606_ALFAPCE-R0_met.fits;30.7855;26531.2;104.105;0.170667
20230314044302190_ALFAPCE-R0_met.fits;31.1574;26518.1;78.6885;0.341333
20230314044320963_ALFAPCE-R0_met.fits;30.2414;26509.3;104.218;1.19467
20230314044325400_ALFAPCE-R0_met.fits;32.9722;26545.9;70.2537;1.19467
20230314044343662_ALFAPCE-R0_met.fits;12.2584;26528.3;40.1163;15.5307
20230314044402606_ALFAPCE-R0_met.fits;30.2275;26525.4;117.096;2.90133
20230314044408238_ALFAPCE-R0_met.fits;20.9458;26478.5;42.0886;4.608
20230314044418819_ALFAPCE-R0_met.fits;11.879;26493.2;25.6813;0.853333
20230314044435544_ALFAPCE-R0_met.fits;23.0562;26488.8;52.3576;5.46133
20230314044444248_ALFAPCE-R0_met.fits;21.2293;26452.1;61.0749;3.41333
20230314044450734_ALFAPCE-R0_met.fits;23.5877;26531.2;60.1947;0.170667
20230314044453806_ALFAPCE-R0_met.fits;20.2101;26516.6;46.0379;2.56
20230314044506947_ALFAPCE-R0_met.fits;15.0247;26466.8;42.7794;0.170667
20230314044551150_ALFAPCE-R0_met.fits;19.7743;26496.1;43.6593;0.170667
20230314044706926_ALFAPCE-R0_met.fits;11.2173;26497.6;40.9694;0.170667
20230314045048622_ALFAPCE-R0_met.fits;22.5016;26459.5;45.4749;0.170667
20230314045130264_ALFAPCE-R0_met.fits;11.4588;26485.8;27.9724;0.341333
20230314045204568_ALFAPCE-R0_met.fits;22.8943;26487.3;60.5643;0.170667
20230314045210542_ALFAPCE-R0_met.fits;20.6168;26547.4;47.3575;0.170667
20230314045214808_ALFAPCE-R0_met.fits;29.9403;26522.5;65.2375;13.312
20230314045231022_ALFAPCE-R0_met.fits;29.5523;26538.6;59.5332;7.33867
20230314045243310_ALFAPCE-R0_met.fits;15.6122;26529.8;38.1812;0.341333
20230314045247235_ALFAPCE-R0_met.fits;21.9636;26534.2;61.6418;5.46133
20230314045255768_ALFAPCE-R0_met.fits;19.0368;26481.4;41.5124;1.70667
20230314045301912_ALFAPCE-R0_met.fits;16.8592;26545.9;36.7819;0.853333
20230314045309592_ALFAPCE-R0_met.fits;18.827;26525.4;45.3629;0.170667
20230314045316419_ALFAPCE-R0_met.fits;18.8228;26529.8;39.0414;0.853333
20230314045319662_ALFAPCE-R0_met.fits;16.5306;26499;34.2321;1.87733
20230314045326830_ALFAPCE-R0_met.fits;16.0865;26512.2;35.9078;0.170667
20230314045343043_ALFAPCE-R0_met.fits;20.2693;26488.8;42.4032;0.170667
20230314045350211_ALFAPCE-R0_met.fits;16.8577;26490.2;35.4211;0.170667
20230314045405912_ALFAPCE-R0_met.fits;16.7796;26496.1;38.5439;0.341333
20230314045410520_ALFAPCE-R0_met.fits;21.5003;26466.8;45.9468;0.682667
20230314045415982_ALFAPCE-R0_met.fits;16.4235;26474.1;35.1948;0.170667
20230314045425198_ALFAPCE-R0_met.fits;13.5971;26519.5;45.8751;0.341333
20230314045431512_ALFAPCE-R0_met.fits;20.1685;26456.5;41.117;4.43733
20230314045449262_ALFAPCE-R0_met.fits;17.6213;26471.2;36.2978;0.170667
20230314045457454_ALFAPCE-R0_met.fits;19.0985;26491.7;61.4813;0.341333
20230314045504451_ALFAPCE-R0_met.fits;32.9028;26462.4;84.1795;0.170667
20230314045521518_ALFAPCE-R0_met.fits;29.3369;26488.8;69.0941;0.170667
20230314045543875_ALFAPCE-R0_met.fits;14.0864;26500.5;46.2751;0.341333
20230314045640366_ALFAPCE-R0_met.fits;22.9995;26547.4;52.8707;0.341333
20230314045726616_ALFAPCE-R0_met.fits;13.582;26515.1;34.7533;0.853333
20230314045759896_ALFAPCE-R0_met.fits;21.6898;26481.4;54.0327;0.170667
20230314045802115_ALFAPCE-R0_met.fits;30.9008;26509.3;88.82;0.341333
20230314045815939_ALFAPCE-R0_met.fits;13.6292;26500.5;45.285;0.170667
20230314045930691_ALFAPCE-R0_met.fits;27.9986;26477.1;60.6212;0.170667
20230314050013870_ALFAPCE-R0_met.fits;25.9518;26475.6;53.4635;0.170667
20230314050433283_ALFAPCE-R0_met.fits;12.8513;26506.3;28.3853;0.170667
20230314050441134_ALFAPCE-R0_met.fits;11.6712;26496.1;32.5149;0.341333
20230314050852014_ALFAPCE-R0_met.fits;15.4193;26515.1;32.766;5.632
20230314051026222_ALFAPCE-R0_met.fits;53.1415;26449.2;135.711;0.170667
20230314051031683_ALFAPCE-R0_met.fits;11.7791;26494.6;42.3407;0.170667
20230314051036974_ALFAPCE-R0_met.fits;26.874;26487.3;115.211;0.170667
20230314051041923_ALFAPCE-R0_met.fits;40.9708;26449.2;106.148;1.536
20230314051108888_ALFAPCE-R0_met.fits;20.7093;26463.9;42.7629;0.170667
20230314051132952_ALFAPCE-R0_met.fits;37.9759;26499;84.4647;1.36533
20230314051157187_ALFAPCE-R0_met.fits;11.3893;26504.9;29.1673;0.341333
20230314051207598_ALFAPCE-R0_met.fits;49.6726;26449.2;154.098;0.170667
20230314051223128_ALFAPCE-R0_met.fits;26.2556;26534.2;65.6534;0.170667
20230314051226712_ALFAPCE-R0_met.fits;43.7042;26534.2;124.777;0.170667
20230314051240536_ALFAPCE-R0_met.fits;14.0828;26455.1;36.2756;2.048
20230314051245486_ALFAPCE-R0_met.fits;27.6122;26453.6;103.681;0.170667
20230314051249752_ALFAPCE-R0_met.fits;15.7894;26540;43.8547;0.682667
20230314051253336_ALFAPCE-R0_met.fits;35.7882;26529.8;129.347;10.0693
20230314051319448_ALFAPCE-R0_met.fits;16.0851;26522.5;52.2764;0.170667
20230314051322691_ALFAPCE-R0_met.fits;14.1159;26547.4;40.1261;0.341333
20230314051334126_ALFAPCE-R0_met.fits;34.3914;26513.7;99.7163;0.853333
20230314051354776_ALFAPCE-R0_met.fits;11.1753;26497.6;25.0818;0.170667
20230314051404163_ALFAPCE-R0_met.fits;37.5424;26523.9;75.1697;0.170667
20230314051406894_ALFAPCE-R0_met.fits;42.8668;26544.4;87.6741;0.170667
20230314051409624_ALFAPCE-R0_met.fits;38.1639;26535.6;76.3734;0.170667
20230314051418840_ALFAPCE-R0_met.fits;16.7347;26540;66.2516;0.341333
20230314051425496_ALFAPCE-R0_met.fits;30.8778;26535.6;63.864;0.170667
20230314051431640_ALFAPCE-R0_met.fits;34.924;26541.5;72.7565;6.48533
20230314051449560_ALFAPCE-R0_met.fits;39.9828;26526.9;81.7502;2.38933
20230314051455192_ALFAPCE-R0_met.fits;38.5504;26537.1;80.6682;0.170667
20230314051500142_ALFAPCE-R0_met.fits;33.3225;26532.7;69.2185;0.512
20230314051513454_ALFAPCE-R0_met.fits;14.4336;26502;30.5573;4.608
20230314051523694_ALFAPCE-R0_met.fits;37.984;26487.3;79.2533;4.77867
20230314051539736_ALFAPCE-R0_met.fits;38.1294;26455.1;80.9262;0.170667
20230314051546392_ALFAPCE-R0_met.fits;36.9608;26475.6;76.2998;0.341333
20230314051551000_ALFAPCE-R0_met.fits;38.6192;26477.1;77.903;1.19467
20230314051558510_ALFAPCE-R0_met.fits;17.8516;26468.3;36.3578;0.170667
20230314051605336_ALFAPCE-R0_met.fits;34.0576;26455.1;71.5541;1.70667
20230314051619843_ALFAPCE-R0_met.fits;18.6642;26519.5;51.7046;0.341333
20230314051714627_ALFAPCE-R0_met.fits;12.2146;26499;28.4233;0.170667
20230314051721283_ALFAPCE-R0_met.fits;14.0799;26531.2;30.0524;0.170667
20230314051726744_ALFAPCE-R0_met.fits;20.7468;26545.9;46.6197;0.170667
20230314051742104_ALFAPCE-R0_met.fits;17.9817;26523.9;37.9922;0.170667
20230314051823918_ALFAPCE-R0_met.fits;21.6706;26526.9;45.0896;0.170667
20230314052111171_ALFAPCE-R0_met.fits;19.4287;26449.2;53.4675;0.170667
20230314052129603_ALFAPCE-R0_met.fits;16.5539;26544.4;38.1025;0.853333
20230314052132846_ALFAPCE-R0_met.fits;19.0985;26460.9;50.2285;0.170667
20230314052135747_ALFAPCE-R0_met.fits;16.7753;26475.6;64.7163;4.43733
20230314052143086_ALFAPCE-R0_met.fits;14.225;26516.6;49.563;13.6533
20230314052210222_ALFAPCE-R0_met.fits;30.788;26522.5;62.8703;0.853333
20230314052235651_ALFAPCE-R0_met.fits;14.5282;26534.2;32.0278;0.341333
20230314052512152_ALFAPCE-R0_met.fits;12.1686;26515.1;38.4304;2.048
