# file name; noise; peak f.; mag.; duration
20230314032604974_ALFAPCE-R0_met.fits;9.55324;26471.2;26.9149;0.341333
20230314032610606_ALFAPCE-R0_met.fits;11.8313;26503.4;39.2002;0.170667
20230314032648494_ALFAPCE-R0_met.fits;12.7336;26477.1;41.1073;0.170667
20230314033051352_ALFAPCE-R0_met.fits;11.3987;26500.5;56.3872;0.341333
20230314033056302_ALFAPCE-R0_met.fits;9.58933;26503.4;22.6357;0.512
20230314033130606_ALFAPCE-R0_met.fits;10.27;26481.4;20.7017;0.170667
20230314033143406_ALFAPCE-R0_met.fits;9.70772;26493.2;20.6711;0.170667
20230314033344920_ALFAPCE-R0_met.fits;10.7423;26502;41.6938;0.170667
20230314033551555_ALFAPCE-R0_met.fits;11.3185;26499;56.6387;0.170667
20230314033944515_ALFAPCE-R0_met.fits;10.3237;26499;35.1508;0.170667
20230314034150467_ALFAPCE-R0_met.fits;10.0147;26496.1;27.2755;0.170667
20230314034211118_ALFAPCE-R0_met.fits;10.5537;26500.5;26.295;0.170667
20230314034228867_ALFAPCE-R0_met.fits;15.2198;26494.6;49.3467;0.341333
20230314034248494_ALFAPCE-R0_met.fits;12.2678;26521;24.6441;0.853333
20230314034333379_ALFAPCE-R0_met.fits;12.1759;26537.1;26.1109;0.170667
20230314034352152_ALFAPCE-R0_met.fits;11.8075;26449.2;30.2573;0.170667
20230314034355566_ALFAPCE-R0_met.fits;14.5347;26499;58.2188;0.341333
20230314034719512_ALFAPCE-R0_met.fits;8.03305;26504.9;40.0069;0.170667
20230314035231320_ALFAPCE-R0_met.fits;11.5125;26491.7;36.4302;0.170667
20230314035632302_ALFAPCE-R0_met.fits;11.4548;26516.6;24.8065;0.170667
20230314040054275_ALFAPCE-R0_met.fits;14.3766;26497.6;32.3033;0.170667
20230314040110659_ALFAPCE-R0_met.fits;11.0363;26485.8;69.4906;0.341333
20230314040131992_ALFAPCE-R0_met.fits;10.9167;26506.3;23.5792;0.170667
20230314040150766_ALFAPCE-R0_met.fits;11.0408;26497.6;30.512;0.512
20230314040206126_ALFAPCE-R0_met.fits;11.6461;26499;25.8049;0.170667
20230314040218072_ALFAPCE-R0_met.fits;12.8321;26507.8;50.7099;0.853333
20230314040222510_ALFAPCE-R0_met.fits;11.921;26529.8;23.922;0.170667
20230314040233432_ALFAPCE-R0_met.fits;14.2117;26482.9;31.9804;2.048
20230314040334019_ALFAPCE-R0_met.fits;8.83142;26490.2;18.0043;0.170667
20230314040349038_ALFAPCE-R0_met.fits;8.79543;26465.3;18.7931;0.170667
20230314040419075_ALFAPCE-R0_met.fits;11.8083;26504.9;25.8558;0.341333
20230314040451843_ALFAPCE-R0_met.fits;19.2707;26478.5;46.6789;0.853333
20230314040600110_ALFAPCE-R0_met.fits;11.5132;26499;53.8387;0.170667
20230314040603523_ALFAPCE-R0_met.fits;9.39547;26500.5;19.6846;0.341333
20230314040616835_ALFAPCE-R0_met.fits;11.4309;26496.1;67.95;0.341333
20230314040629464_ALFAPCE-R0_met.fits;9.71448;26493.2;46.9502;0.512
20230314040642435_ALFAPCE-R0_met.fits;11.4416;26509.3;23.3779;0.170667
20230314040735342_ALFAPCE-R0_met.fits;10.4736;26509.3;26.628;0.341333
20230314040749336_ALFAPCE-R0_met.fits;12.2075;26502;31.5316;0.170667
20230314040904088_ALFAPCE-R0_met.fits;13.0722;26466.8;28.5169;0.170667
20230314040921838_ALFAPCE-R0_met.fits;9.08335;26543;20.2896;0.341333
20230314040927982_ALFAPCE-R0_met.fits;9.55399;26537.1;23.1286;0.170667
20230314040934638_ALFAPCE-R0_met.fits;9.37464;26507.8;19.3596;0.341333
20230314040940270_ALFAPCE-R0_met.fits;11.2492;26482.9;24.3445;0.170667
20230314040949486_ALFAPCE-R0_met.fits;9.46157;26482.9;19.4745;2.21867
20230314040955971_ALFAPCE-R0_met.fits;9.65308;26519.5;19.9219;2.048
20230314041002968_ALFAPCE-R0_met.fits;10.2323;26474.1;21.2602;0.170667
20230314041008088_ALFAPCE-R0_met.fits;11.0497;26450.7;23.4332;1.36533
20230314041239470_ALFAPCE-R0_met.fits;17.7082;26512.2;40.7307;1.024
20230314041251928_ALFAPCE-R0_met.fits;20.6335;26450.7;50.9896;0.170667
20230314041302168_ALFAPCE-R0_met.fits;26.1597;26471.2;57.581;0.170667
20230314041304899_ALFAPCE-R0_met.fits;20.4767;26522.5;64.9822;0.170667
20230314041319064_ALFAPCE-R0_met.fits;16.333;26490.2;55.7924;0.170667
20230314041338179_ALFAPCE-R0_met.fits;28.0161;26466.8;57.9606;0.170667
20230314041421870_ALFAPCE-R0_met.fits;22.1672;26506.3;46.8692;0.170667
20230314041444227_ALFAPCE-R0_met.fits;21.6761;26503.4;66.5405;0.170667
20230314041446616_ALFAPCE-R0_met.fits;21.079;26484.4;70.7516;2.90133
20230314041452419_ALFAPCE-R0_met.fits;19.0581;26519.5;51.59;3.24267
20230314041458563_ALFAPCE-R0_met.fits;36.899;26477.1;80.4381;0.682667
20230314041505390_ALFAPCE-R0_met.fits;15.2546;26452.1;51.3224;1.024
20230314041508803_ALFAPCE-R0_met.fits;30.7245;26526.9;68.7031;3.072
20230314041518702_ALFAPCE-R0_met.fits;11.9024;26449.2;25.5996;7.168
20230314041530478_ALFAPCE-R0_met.fits;12.4775;26472.7;31.8623;2.56
20230314041536110_ALFAPCE-R0_met.fits;15.1893;26480;45.1836;5.12
20230314041543107_ALFAPCE-R0_met.fits;16.6712;26491.7;58.6495;0.170667
20230314041546350_ALFAPCE-R0_met.fits;12.4461;26493.2;35.6479;0.341333
20230314041549251_ALFAPCE-R0_met.fits;15.1107;26504.9;31.8155;0.341333
20230314041553859_ALFAPCE-R0_met.fits;25.2582;26529.8;67.2045;1.70667
20230314041558808_ALFAPCE-R0_met.fits;17.6455;26547.4;57.8709;4.26667
20230314041613315_ALFAPCE-R0_met.fits;14.637;26528.3;56.7279;4.26667
20230314041625091_ALFAPCE-R0_met.fits;24.6929;26547.4;55.833;3.24267
20230314041631406_ALFAPCE-R0_met.fits;17.4205;26545.9;36.7768;0.170667
20230314041636526_ALFAPCE-R0_met.fits;14.7042;26547.4;31.4417;0.341333
20230314041715438_ALFAPCE-R0_met.fits;19.179;26450.7;68.8981;0.170667
20230314041729432_ALFAPCE-R0_met.fits;13.7797;26521;48.7074;0.170667
20230314041757934_ALFAPCE-R0_met.fits;11.1616;26504.9;22.6266;0.170667
20230314042127512_ALFAPCE-R0_met.fits;14.0199;26478.5;61.769;0.341333
20230314042251822_ALFAPCE-R0_met.fits;17.3337;26474.1;35.7107;0.170667
