# file name; noise; peak f.; mag.; duration
20230314222605955_ALFAPCE-R0_met.fits;14.3456;26504.9;31.6881;0.170667
20230314222738456_ALFAPCE-R0_met.fits;11.7985;26503.4;43.7692;0.170667
20230314223143363_ALFAPCE-R0_met.fits;13.9421;26453.6;34.8328;0.170667
20230314223305112_ALFAPCE-R0_met.fits;14.0544;26478.5;67.8188;0.512
20230314223808728_ALFAPCE-R0_met.fits;14.712;26521;41.1635;0.170667
20230314223857880_ALFAPCE-R0_met.fits;14.3691;26500.5;58.9747;0.512
20230314223909315_ALFAPCE-R0_met.fits;13.4154;26482.9;99.2042;0.512
20230314224004782_ALFAPCE-R0_met.fits;12.8802;26490.2;26.2539;0.341333
20230314224757870_ALFAPCE-R0_met.fits;11.935;26516.6;32.149;0.341333
20230314225129496_ALFAPCE-R0_met.fits;11.5904;26522.5;25.058;4.43733
20230314225140931_ALFAPCE-R0_met.fits;13.8334;26510.7;29.7187;0.341333
20230314225300632_ALFAPCE-R0_met.fits;11.3064;26507.8;25.1418;0.170667
20230314225634478_ALFAPCE-R0_met.fits;12.4924;26477.1;35.8158;0.170667
20230314225656152_ALFAPCE-R0_met.fits;11.5082;26497.6;72.4319;0.170667
20230314225700590_ALFAPCE-R0_met.fits;10.6017;26482.9;27.8922;0.341333
20230314225741891_ALFAPCE-R0_met.fits;11.9982;26534.2;26.6176;0.170667
20230314225915416_ALFAPCE-R0_met.fits;11.732;26497.6;24.6182;0.341333
20230314231555694_ALFAPCE-R0_met.fits;12.5264;26456.5;26.5157;0.170667
20230314231655598_ALFAPCE-R0_met.fits;11.8342;26452.1;28.011;0.170667
