# file name; noise; peak f.; mag.; duration
20230314182553326_ALFAPCE-R0_met.fits;9.29396;26509.3;19.0167;0.170667
20230314182642819_ALFAPCE-R0_met.fits;12.7097;26455.1;33.6295;0.170667
20230314182738286_ALFAPCE-R0_met.fits;15.6337;26516.6;32.4248;2.90133
20230314182743406_ALFAPCE-R0_met.fits;35.0992;26547.4;78.3755;0.170667
20230314182809006_ALFAPCE-R0_met.fits;65.3078;26456.5;136.805;5.29067
20230314182832728_ALFAPCE-R0_met.fits;18.6934;26507.8;37.6508;2.048
20230314182840067_ALFAPCE-R0_met.fits;33.179;26485.8;66.8291;0.170667
20230314183206744_ALFAPCE-R0_met.fits;10.8437;26522.5;24.5526;0.170667
20230314183227907_ALFAPCE-R0_met.fits;43.585;26462.4;92.9507;1.024
20230314183247534_ALFAPCE-R0_met.fits;201.166;26516.6;469.181;0.170667
20230314183254190_ALFAPCE-R0_met.fits;129.809;26497.6;364.881;1.36533
20230314183310062_ALFAPCE-R0_met.fits;13.8766;26506.3;48.7059;0.341333
20230314183330712_ALFAPCE-R0_met.fits;24.6767;26543;84.2818;2.56
20230314183401774_ALFAPCE-R0_met.fits;17.119;26541.5;39.8869;0.682667
20230314183404504_ALFAPCE-R0_met.fits;16.23;26510.7;35.4283;0.170667
20230314183424643_ALFAPCE-R0_met.fits;13.1609;26513.7;27.3898;0.170667
20230314183518232_ALFAPCE-R0_met.fits;11.9043;26487.3;27.3136;0.341333
20230314183544174_ALFAPCE-R0_met.fits;10.8895;26497.6;24.3091;0.341333
20230314183716675_ALFAPCE-R0_met.fits;16.7351;26487.3;33.6845;0.170667
20230314183721454_ALFAPCE-R0_met.fits;16.3788;26465.3;33.7678;0.170667
20230314183726744_ALFAPCE-R0_met.fits;11.7488;26496.1;26.4187;0.170667
20230314183851395_ALFAPCE-R0_met.fits;24.7439;26526.9;51.5595;0.170667
20230314183856515_ALFAPCE-R0_met.fits;17.6808;26478.5;46.7087;3.92533
20230314183902830_ALFAPCE-R0_met.fits;9.57032;26532.7;23.4934;0.170667
20230314184115438_ALFAPCE-R0_met.fits;18.7961;26500.5;38.0896;0.170667
20230314184123288_ALFAPCE-R0_met.fits;21.1717;26480;50.2997;0.170667
20230314184125336_ALFAPCE-R0_met.fits;11.0886;26521;34.7142;0.170667
20230314184212440_ALFAPCE-R0_met.fits;23.1792;26500.5;52.7974;0.170667
20230314184237016_ALFAPCE-R0_met.fits;19.5614;26532.7;39.699;0.170667
20230314184249475_ALFAPCE-R0_met.fits;18.5401;26458;41.2627;0.170667
20230314184421635_ALFAPCE-R0_met.fits;14.2977;26529.8;31.6177;0.170667
20230314184726979_ALFAPCE-R0_met.fits;14.3412;26502;33.1748;0.341333
20230314184806915_ALFAPCE-R0_met.fits;10.2295;26494.6;25.7558;1.70667
20230314185027715_ALFAPCE-R0_met.fits;28.9939;26465.3;66.4098;0.170667
20230314185032152_ALFAPCE-R0_met.fits;9.81257;26506.3;23.8633;0.170667
20230314185212334_ALFAPCE-R0_met.fits;10.2261;26547.4;20.6781;1.19467
20230314185254147_ALFAPCE-R0_met.fits;10.8957;26518.1;24.1678;0.170667
20230314185357806_ALFAPCE-R0_met.fits;20.6222;26547.4;51.4875;0.170667
20230314185414531_ALFAPCE-R0_met.fits;19.3355;26547.4;51.1792;0.341333
20230314185416750_ALFAPCE-R0_met.fits;23.2493;26538.6;66.3028;8.192
20230314185426819_ALFAPCE-R0_met.fits;19.5195;26543;42.6284;10.752
20230314185443715_ALFAPCE-R0_met.fits;13.8941;26462.4;72.2044;1.536
20230314185447299_ALFAPCE-R0_met.fits;21.5215;26449.2;55.9901;1.87733
20230314185451224_ALFAPCE-R0_met.fits;13.4477;26472.7;44.7269;0.341333
20230314185454126_ALFAPCE-R0_met.fits;10.7014;26523.9;35.6456;2.90133
20230314185501123_ALFAPCE-R0_met.fits;19.2755;26543;62.3962;4.26667
20230314185508120_ALFAPCE-R0_met.fits;40.456;26475.6;117.417;2.56
20230314185513752_ALFAPCE-R0_met.fits;21.0656;26449.2;124.343;1.19467
20230314185519896_ALFAPCE-R0_met.fits;29.5652;26491.7;98.8785;2.048
20230314185526723_ALFAPCE-R0_met.fits;14.6487;26482.9;46.7434;13.824
20230314185551811_ALFAPCE-R0_met.fits;18.7615;26525.4;109.701;32.9387
20230314185626798_ALFAPCE-R0_met.fits;26.9814;26547.4;115.474;45.056
20230314185717144_ALFAPCE-R0_met.fits;41.2338;26500.5;82.7766;7.85067
20230314185727214_ALFAPCE-R0_met.fits;51.2115;26472.7;148.428;0.512
20230314185730456_ALFAPCE-R0_met.fits;29.5103;26462.4;87.16;1.19467
20230314185736259_ALFAPCE-R0_met.fits;39.6739;26449.2;83.0836;0.170667
20230314185807320_ALFAPCE-R0_met.fits;29.3989;26544.4;66.2863;0.170667
20230314185934360_ALFAPCE-R0_met.fits;8.4891;26518.1;33.4703;0.170667
20230314190137411_ALFAPCE-R0_met.fits;29.9695;26544.4;63.4141;0.170667
20230314190447022_ALFAPCE-R0_met.fits;28.8198;26463.9;114.228;0.853333
20230314190457944_ALFAPCE-R0_met.fits;19.7086;26449.2;51.3579;0.853333
20230314190504088_ALFAPCE-R0_met.fits;44.9541;26477.1;140.789;3.92533
20230314190519107_ALFAPCE-R0_met.fits;15.9857;26449.2;47.0007;3.584
20230314190531736_ALFAPCE-R0_met.fits;9.17745;26522.5;20.7987;2.38933
20230314190553582_ALFAPCE-R0_met.fits;16.0635;26481.4;47.2606;3.92533
20230314190559555_ALFAPCE-R0_met.fits;21.1568;26545.9;65.1821;0.170667
20230314190613891_ALFAPCE-R0_met.fits;8.92004;26522.5;27.1952;0.341333
20230314190705091_ALFAPCE-R0_met.fits;11.3552;26474.1;23.1424;0.341333
20230314190710211_ALFAPCE-R0_met.fits;17.5721;26532.7;40.1316;0.170667
20230314190712942_ALFAPCE-R0_met.fits;14.3638;26547.4;32.9222;0.170667
20230314190728814_ALFAPCE-R0_met.fits;11.6081;26534.2;24.5815;3.072
20230314190739224_ALFAPCE-R0_met.fits;16.1892;26534.2;44.7137;0.341333
20230314190744686_ALFAPCE-R0_met.fits;20.453;26532.7;84.1794;12.1173
20230314190758851_ALFAPCE-R0_met.fits;15.9619;26545.9;93.6928;3.24267
20230314190807384_ALFAPCE-R0_met.fits;10.8515;26499;25.0437;8.02133
20230314190910190_ALFAPCE-R0_met.fits;27.9514;26485.8;62.0412;0.170667
20230314190915822_ALFAPCE-R0_met.fits;9.65478;26507.8;22.6178;2.73067
20230314190946542_ALFAPCE-R0_met.fits;14.8804;26526.9;39.9644;0.341333
20230314191028526_ALFAPCE-R0_met.fits;60.3854;26535.6;139.845;0.170667
20230314191037912_ALFAPCE-R0_met.fits;32.6957;26545.9;72.9402;0.170667
20230314191041326_ALFAPCE-R0_met.fits;29.8657;26455.1;66.3117;1.70667
20230314191045934_ALFAPCE-R0_met.fits;25.2175;26519.5;54.4083;2.048
20230314191059587_ALFAPCE-R0_met.fits;24.1988;26538.6;66.5273;1.536
20230314191139864_ALFAPCE-R0_met.fits;26.0786;26466.8;53.9008;1.19467
20230314191204270_ALFAPCE-R0_met.fits;40.8952;26544.4;108.04;0.170667
20230314191238403_ALFAPCE-R0_met.fits;32.8855;26540;92.6889;0.170667
20230314191351278_ALFAPCE-R0_met.fits;34.7425;26525.4;74.0358;0.170667
20230314191411758_ALFAPCE-R0_met.fits;35.8377;26529.8;92.4309;0.341333
20230314191434798_ALFAPCE-R0_met.fits;69.9996;26506.3;144.819;0.170667
20230314191440088_ALFAPCE-R0_met.fits;40.1049;26482.9;85.8208;1.024
20230314191453230_ALFAPCE-R0_met.fits;63.6569;26543;134.469;0.170667
20230314191538286_ALFAPCE-R0_met.fits;54.1363;26512.2;135.054;0.341333
20230314191602520_ALFAPCE-R0_met.fits;35.5775;26523.9;73.6969;0.170667
20230314191631022_ALFAPCE-R0_met.fits;19.2701;26532.7;39.5023;0.170667
20230314191633240_ALFAPCE-R0_met.fits;16.8523;26497.6;40.2093;16.896
20230314191655427_ALFAPCE-R0_met.fits;12.7691;26496.1;39.9562;1.36533
20230314191704472_ALFAPCE-R0_met.fits;36.6878;26547.4;286.868;4.096
20230314191716078_ALFAPCE-R0_met.fits;21.9124;26488.8;127.53;3.24267
20230314191722222_ALFAPCE-R0_met.fits;11.6801;26531.2;31.2827;0.853333
20230314191725635_ALFAPCE-R0_met.fits;160.171;26532.7;446.891;3.92533
20230314191731608_ALFAPCE-R0_met.fits;31.9899;26515.1;71.0327;0.170667
20230314191831342_ALFAPCE-R0_met.fits;36.6636;26540;83.5034;0.170667
20230314191838680_ALFAPCE-R0_met.fits;58.291;26471.2;117.439;0.170667
20230314191854211_ALFAPCE-R0_met.fits;86.7986;26452.1;183.827;0.170667
20230314191904451_ALFAPCE-R0_met.fits;20.6003;26468.3;58.23;0.170667
20230314191912131_ALFAPCE-R0_met.fits;28.0612;26455.1;58.1058;0.170667
20230314191914691_ALFAPCE-R0_met.fits;27.9489;26452.1;60.7252;0.170667
20230314191921688_ALFAPCE-R0_met.fits;29.9156;26512.2;67.9491;0.170667
20230314191939779_ALFAPCE-R0_met.fits;81.185;26537.1;185.982;0.170667
20230314191947118_ALFAPCE-R0_met.fits;10.3938;26499;26.7328;0.170667
20230314191954798_ALFAPCE-R0_met.fits;32.8167;26456.5;66.5448;0.170667
20230314192029102_ALFAPCE-R0_met.fits;38.7609;26459.5;96.4674;1.536
20230314192038488_ALFAPCE-R0_met.fits;120.958;26450.7;669.478;70.9973
20230314192152899_ALFAPCE-R0_met.fits;106.134;26534.2;235.017;7.168
20230314192202456_ALFAPCE-R0_met.fits;67.0036;26547.4;170.192;0.170667
20230314192227374_ALFAPCE-R0_met.fits;16.0222;26449.2;32.7319;0.512
20230314192233347_ALFAPCE-R0_met.fits;24.0259;26538.6;51.6096;0.170667
20230314192244440_ALFAPCE-R0_met.fits;23.8138;26481.4;48.8685;0.341333
20230314192257582_ALFAPCE-R0_met.fits;36;26507.8;72.4228;0.170667
20230314192303726_ALFAPCE-R0_met.fits;38.0309;26535.6;84.1841;0.170667
20230314192307139_ALFAPCE-R0_met.fits;35.4176;26453.6;83.0453;0.170667
20230314192316184_ALFAPCE-R0_met.fits;32.0911;26474.1;69.3374;0.170667
20230314192323182_ALFAPCE-R0_met.fits;45.5397;26465.3;97.9847;0.170667
20230314192333592_ALFAPCE-R0_met.fits;30.4099;26544.4;65.6729;0.170667
20230314192348611_ALFAPCE-R0_met.fits;35.9566;26523.9;75.3071;0.170667
20230314192425475_ALFAPCE-R0_met.fits;21.9394;26547.4;71.0765;25.6
20230314192505411_ALFAPCE-R0_met.fits;10.6867;26513.7;42.5259;0.170667
