# file name; noise; peak f.; mag.; duration
20230314072615896_ALFAPCE-R0_met.fits;23.3138;26480;50.8994;0.170667
20230314073005102_ALFAPCE-R0_met.fits;11.7953;26518.1;23.7381;0.341333
20230314073200984_ALFAPCE-R0_met.fits;16.7155;26547.4;35.9669;0.170667
20230314073252184_ALFAPCE-R0_met.fits;11.1451;26531.2;27.9536;0.170667
20230314073353624_ALFAPCE-R0_met.fits;31.2729;26547.4;66.6999;0.170667
20230314073457966_ALFAPCE-R0_met.fits;26.9025;26459.5;82.9992;0.341333
20230314073506158_ALFAPCE-R0_met.fits;11.2622;26507.8;117.089;0.341333
20230314073516398_ALFAPCE-R0_met.fits;33.6182;26462.4;103.942;0.170667
20230314073604867_ALFAPCE-R0_met.fits;12.3875;26452.1;26.0478;0.341333
20230314073628419_ALFAPCE-R0_met.fits;24.3995;26449.2;51.1838;1.024
20230314073632003_ALFAPCE-R0_met.fits;12.0421;26503.4;198.911;0.341333
20230314073639683_ALFAPCE-R0_met.fits;27.7543;26516.6;110.481;1.36533
20230314073643608_ALFAPCE-R0_met.fits;12.2181;26474.1;26.6138;2.21867
20230314073727982_ALFAPCE-R0_met.fits;33.3193;26481.4;110.575;0.341333
20230314073732590_ALFAPCE-R0_met.fits;28.1167;26493.2;73.7094;0.170667
20230314073801774_ALFAPCE-R0_met.fits;34.4102;26545.9;79.419;0.170667
20230314073808942_ALFAPCE-R0_met.fits;20.7833;26516.6;58.778;1.19467
20230314073820888_ALFAPCE-R0_met.fits;12.5917;26531.2;32.7989;0.341333
20230314073847512_ALFAPCE-R0_met.fits;21.8666;26503.4;49.0343;3.24267
20230314073852974_ALFAPCE-R0_met.fits;18.6952;26541.5;62.3806;1.536
20230314073858606_ALFAPCE-R0_met.fits;16.5372;26449.2;83.8471;5.12
20230314074101656_ALFAPCE-R0_met.fits;9.39333;26497.6;58.7552;0.341333
20230314074118040_ALFAPCE-R0_met.fits;15.9609;26544.4;47.7556;0.170667
20230314074139886_ALFAPCE-R0_met.fits;16.5577;26531.2;35.8778;0.341333
20230314074148760_ALFAPCE-R0_met.fits;18.0593;26538.6;42.0913;0.341333
20230314074202243_ALFAPCE-R0_met.fits;23.6697;26452.1;51.2589;0.170667
20230314074225283_ALFAPCE-R0_met.fits;25.0847;26493.2;84.624;1.19467
20230314074247470_ALFAPCE-R0_met.fits;23.4382;26519.5;54.0558;0.170667
20230314074257539_ALFAPCE-R0_met.fits;15.9147;26450.7;41.268;0.170667
20230314074333208_ALFAPCE-R0_met.fits;10.2918;26497.6;23.5827;0.170667
20230314074407683_ALFAPCE-R0_met.fits;11.107;26538.6;23.271;0.170667
20230314074433454_ALFAPCE-R0_met.fits;32.6149;26449.2;69.509;0.341333
20230314074456152_ALFAPCE-R0_met.fits;11.0283;26463.9;22.5208;0.170667
20230314074615683_ALFAPCE-R0_met.fits;13.0142;26521;30.771;0.170667
20230314074625240_ALFAPCE-R0_met.fits;19.1596;26528.3;38.3545;0.170667
20230314074648792_ALFAPCE-R0_met.fits;26.9731;26519.5;96.0804;0.341333
20230314074715416_ALFAPCE-R0_met.fits;16.942;26537.1;94.073;0.341333
20230314074730947_ALFAPCE-R0_met.fits;15.8543;26541.5;41.7059;0.170667
20230314074733678_ALFAPCE-R0_met.fits;11.3508;26538.6;23.8838;1.70667
20230314074746136_ALFAPCE-R0_met.fits;11.7673;26515.1;39.7198;0.170667
20230314074800984_ALFAPCE-R0_met.fits;21.6198;26547.4;63.7894;2.56
20230314074806446_ALFAPCE-R0_met.fits;20.1733;26547.4;106.486;0.341333
20230314074809859_ALFAPCE-R0_met.fits;9.42992;26547.4;29.6575;1.70667
20230314074814467_ALFAPCE-R0_met.fits;15.5685;26449.2;41.4716;0.170667
20230314074819928_ALFAPCE-R0_met.fits;11.6132;26541.5;35.6879;1.36533
20230314074827779_ALFAPCE-R0_met.fits;16.4286;26526.9;73.4784;2.048
20230314074833411_ALFAPCE-R0_met.fits;20.4691;26538.6;119.396;13.312
20230314074848942_ALFAPCE-R0_met.fits;10.1815;26493.2;47.35;21.8453
20230314074930926_ALFAPCE-R0_met.fits;20.4984;26481.4;82.6118;0.341333
20230314074937240_ALFAPCE-R0_met.fits;31.2325;26452.1;67.7784;0.170667
20230314074949528_ALFAPCE-R0_met.fits;12.3345;26513.7;85.3;0.341333
20230314075132611_ALFAPCE-R0_met.fits;9.16688;26522.5;41.9567;0.170667
20230314075225347_ALFAPCE-R0_met.fits;12.5879;26545.9;28.3825;1.19467
20230314075250947_ALFAPCE-R0_met.fits;10.7555;26506.3;22.7245;0.170667
20230314075324056_ALFAPCE-R0_met.fits;10.8779;26499;22.4703;0.170667
20230314075347779_ALFAPCE-R0_met.fits;11.2753;26525.4;25.9555;0.170667
20230314075357507_ALFAPCE-R0_met.fits;12.4709;26481.4;50.3055;0.341333
20230314075402627_ALFAPCE-R0_met.fits;16.5447;26449.2;43.4521;0.682667
20230314075406040_ALFAPCE-R0_met.fits;18.0842;26512.2;49.9828;0.682667
20230314075409283_ALFAPCE-R0_met.fits;16.9057;26462.4;72.7817;1.87733
20230314075413379_ALFAPCE-R0_met.fits;14.2528;26456.5;32.9247;0.682667
20230314075416280_ALFAPCE-R0_met.fits;16.67;26541.5;46.2608;1.19467
20230314075500824_ALFAPCE-R0_met.fits;9.81601;26465.3;21.119;0.341333
20230314075506627_ALFAPCE-R0_met.fits;9.97688;26513.7;20.2761;0.170667
20230314075641347_ALFAPCE-R0_met.fits;9.19787;26484.4;19.6249;0.170667
20230314075648515_ALFAPCE-R0_met.fits;12.0219;26529.8;27.7692;0.170667
20230314075657390_ALFAPCE-R0_met.fits;10.629;26540;24.0695;0.170667
20230314075708824_ALFAPCE-R0_met.fits;10.1776;26493.2;23.0815;0.341333
20230314075736131_ALFAPCE-R0_met.fits;12.6158;26531.2;29.3004;0.170667
20230314075747736_ALFAPCE-R0_met.fits;8.71693;26512.2;24.983;0.170667
20230314075858904_ALFAPCE-R0_met.fits;11.0028;26523.9;32.3257;0.341333
20230314075903342_ALFAPCE-R0_met.fits;11.8966;26531.2;99.7417;0.512
20230314075921262_ALFAPCE-R0_met.fits;10.3474;26503.4;21.5533;0.170667
20230314080012803_ALFAPCE-R0_met.fits;11.5848;26510.7;31.4351;0.170667
20230314080048302_ALFAPCE-R0_met.fits;9.62275;26515.1;25.8663;0.341333
20230314080126531_ALFAPCE-R0_met.fits;10.4207;26526.9;22.2904;0.170667
20230314080154008_ALFAPCE-R0_met.fits;9.98169;26482.9;51.9415;0.170667
20230314080301592_ALFAPCE-R0_met.fits;11.884;26543;23.8061;0.512
20230314080349720_ALFAPCE-R0_met.fits;10.85;26497.6;30.9661;0.170667
20230314080432558_ALFAPCE-R0_met.fits;8.37849;26499;25.1866;2.21867
20230314080630830_ALFAPCE-R0_met.fits;11.7702;26540;27.1786;1.19467
20230314080656259_ALFAPCE-R0_met.fits;11.5814;26513.7;48.3801;0.170667
20230314080748142_ALFAPCE-R0_met.fits;10.2397;26499;25.5653;0.170667
20230314081139736_ALFAPCE-R0_met.fits;12.3043;26525.4;29.4874;0.170667
20230314081244248_ALFAPCE-R0_met.fits;11.5065;26478.5;48.7147;7.33867
20230314081319918_ALFAPCE-R0_met.fits;8.33861;26503.4;20.0897;1.36533
20230314081442008_ALFAPCE-R0_met.fits;10.6641;26512.2;21.4627;0.170667
20230314081500270_ALFAPCE-R0_met.fits;22.3501;26450.7;67.3025;0.170667
20230314081503854_ALFAPCE-R0_met.fits;13.3549;26544.4;29.518;1.70667
20230314081508803_ALFAPCE-R0_met.fits;27.1648;26531.2;72.2069;0.170667
20230314081537134_ALFAPCE-R0_met.fits;11.13;26515.1;30.8365;0.170667
20230314081608536_ALFAPCE-R0_met.fits;10.2218;26529.8;25.4977;0.170667
20230314081819950_ALFAPCE-R0_met.fits;13.7596;26522.5;42.3595;0.170667
20230314081823534_ALFAPCE-R0_met.fits;12.1907;26543;25.4694;0.170667
20230314081830360_ALFAPCE-R0_met.fits;11.1879;26529.8;25.677;0.170667
20230314081910126_ALFAPCE-R0_met.fits;12.0606;26544.4;30.9986;2.56
20230314082052014_ALFAPCE-R0_met.fits;12.0476;26543;27.4753;9.216
20230314082103619_ALFAPCE-R0_met.fits;14.9224;26449.2;37.1204;0.170667
20230314082145774_ALFAPCE-R0_met.fits;16.7841;26535.6;44.8006;0.170667
20230314082526958_ALFAPCE-R0_met.fits;9.62918;26504.9;35.5143;0.341333
