# file name; noise; peak f.; mag.; duration
20230314172612056_ALFAPCE-R0_met.fits;11.661;26494.6;29.8297;0.170667
20230314172654723_ALFAPCE-R0_met.fits;12.0192;26525.4;31.1544;0.341333
20230314172858286_ALFAPCE-R0_met.fits;13.4737;26525.4;28.4587;0.170667
20230314173128302_ALFAPCE-R0_met.fits;11.4994;26547.4;43.3678;0.682667
20230314173242030_ALFAPCE-R0_met.fits;13.926;26543;35.3302;0.170667
20230314173313262_ALFAPCE-R0_met.fits;10.5709;26506.3;32.6061;0.170667
20230314173341251_ALFAPCE-R0_met.fits;12.229;26482.9;26.5549;0.170667
20230314173343470_ALFAPCE-R0_met.fits;12.8298;26490.2;28.0086;1.70667
20230314173347566_ALFAPCE-R0_met.fits;12.9101;26504.9;31.9851;0.341333
20230314173516312_ALFAPCE-R0_met.fits;11.8102;26513.7;38.3329;0.341333
20230314173735064_ALFAPCE-R0_met.fits;9.9746;26529.8;35.8507;0.170667
20230314173800835_ALFAPCE-R0_met.fits;12.2592;26509.3;24.6509;0.170667
20230314173906030_ALFAPCE-R0_met.fits;11.1063;26485.8;35.5516;0.341333
20230314174516547_ALFAPCE-R0_met.fits;17.1844;26484.4;34.4477;0.682667
20230314174842712_ALFAPCE-R0_met.fits;12.4832;26504.9;27.959;0.341333
20230314174924355_ALFAPCE-R0_met.fits;10.3261;26516.6;35.1957;0.170667
20230314174930499_ALFAPCE-R0_met.fits;12.7491;26507.8;59.7219;0.170667
20230314175119555_ALFAPCE-R0_met.fits;15.1601;26462.4;31.1591;0.170667
20230314175125016_ALFAPCE-R0_met.fits;12.2843;26516.6;33.4217;0.170667
20230314175134574_ALFAPCE-R0_met.fits;16.1843;26481.4;37.4452;1.70667
20230314175230894_ALFAPCE-R0_met.fits;12.0163;26452.1;24.1042;0.170667
20230314175344451_ALFAPCE-R0_met.fits;12.5706;26513.7;88.1185;0.341333
20230314175643480_ALFAPCE-R0_met.fits;15.5335;26485.8;33.9703;0.170667
20230314175655427_ALFAPCE-R0_met.fits;42.7895;26453.6;94.2838;0.170667
20230314175659352_ALFAPCE-R0_met.fits;18.3209;26456.5;38.0209;2.048
20230314175704302_ALFAPCE-R0_met.fits;22.6858;26538.6;62.9057;1.536
20230314175741678_ALFAPCE-R0_met.fits;11.0548;26522.5;24.9045;0.341333
20230314180039854_ALFAPCE-R0_met.fits;11.5863;26538.6;39.5616;0.170667
20230314180214062_ALFAPCE-R0_met.fits;12.9987;26502;27.7972;0.170667
20230314180309016_ALFAPCE-R0_met.fits;10.2753;26513.7;23.7076;0.170667
20230314180325230_ALFAPCE-R0_met.fits;13.8995;26468.3;80.4412;1.36533
20230314180331544_ALFAPCE-R0_met.fits;14.0321;26472.7;30.7591;0.512
20230314180335128_ALFAPCE-R0_met.fits;13.5715;26515.1;39.8264;0.170667
20230314180341272_ALFAPCE-R0_met.fits;10.0667;26521;25.1971;0.170667
20230314180344856_ALFAPCE-R0_met.fits;13.0987;26547.4;27.8677;0.170667
20230314180348270_ALFAPCE-R0_met.fits;16.5937;26545.9;38.2935;13.9947
20230314180404654_ALFAPCE-R0_met.fits;107.157;26452.1;275.011;0.682667
20230314180428206_ALFAPCE-R0_met.fits;129.88;26449.2;326.218;0.170667
20230314180443736_ALFAPCE-R0_met.fits;137.091;26521;275.438;0.170667
20230314180450563_ALFAPCE-R0_met.fits;70.1756;26504.9;151.829;1.19467
20230314180554222_ALFAPCE-R0_met.fits;96.0149;26449.2;307.256;6.144
20230314180645251_ALFAPCE-R0_met.fits;100.322;26491.7;237.383;0.170667
20230314180707096_ALFAPCE-R0_met.fits;102.98;26516.6;213.178;0.170667
20230314180716483_ALFAPCE-R0_met.fits;78.0964;26465.3;159.538;0.170667
20230314180802051_ALFAPCE-R0_met.fits;61.0045;26491.7;129.408;0.170667
20230314180812291_ALFAPCE-R0_met.fits;41.8947;26547.4;93.3219;0.170667
20230314180816216_ALFAPCE-R0_met.fits;91.994;26545.9;195.183;0.170667
20230314180854446_ALFAPCE-R0_met.fits;52.2216;26545.9;123.915;0.170667
20230314180914755_ALFAPCE-R0_met.fits;88.2472;26488.8;208.482;0.170667
20230314180933358_ALFAPCE-R0_met.fits;48.4001;26540;134.049;0.170667
20230314180940696_ALFAPCE-R0_met.fits;17.3814;26490.2;51.3164;0.170667
20230314181033432_ALFAPCE-R0_met.fits;69.459;26481.4;153.898;0.170667
20230314181045379_ALFAPCE-R0_met.fits;26.7985;26496.1;58.3794;2.21867
20230314181052547_ALFAPCE-R0_met.fits;16.2052;26500.5;50.1592;0.170667
20230314181055278_ALFAPCE-R0_met.fits;47.5308;26507.8;100.469;0.170667
20230314181119342_ALFAPCE-R0_met.fits;117.285;26540;247.671;0.170667
20230314181121731_ALFAPCE-R0_met.fits;12.7356;26475.6;53.9222;3.92533
20230314181127534_ALFAPCE-R0_met.fits;31.1248;26543;116.827;1.36533
20230314181134872_ALFAPCE-R0_met.fits;37.5999;26456.5;168.236;5.97333
20230314181144771_ALFAPCE-R0_met.fits;35.0367;26547.4;246.828;1.19467
20230314181248259_ALFAPCE-R0_met.fits;123.211;26462.4;292.412;0.170667
20230314181300547_ALFAPCE-R0_met.fits;34.0553;26482.9;74.5457;0.170667
20230314181306350_ALFAPCE-R0_met.fits;134.612;26456.5;293.13;0.170667
20230314181314371_ALFAPCE-R0_met.fits;93.643;26513.7;254.053;1.024
20230314181440558_ALFAPCE-R0_met.fits;63.0886;26465.3;227.192;2.56
20230314181511448_ALFAPCE-R0_met.fits;35.6491;26485.8;79.0128;0.170667
20230314181626030_ALFAPCE-R0_met.fits;85.7945;26490.2;174.138;0.170667
20230314181723203_ALFAPCE-R0_met.fits;151.841;26472.7;518.639;0.512
20230314181755971_ALFAPCE-R0_met.fits;76.7116;26449.2;213.329;0.170667
20230314181806211_ALFAPCE-R0_met.fits;24.2512;26458;122.888;0.341333
20230314181808942_ALFAPCE-R0_met.fits;38.4744;26465.3;120.865;45.568
20230314181856728_ALFAPCE-R0_met.fits;10.7241;26506.3;124.057;0.341333
20230314181859118_ALFAPCE-R0_met.fits;80.9565;26532.7;198.85;1.87733
20230314181902872_ALFAPCE-R0_met.fits;71.5905;26547.4;148.918;4.096
20230314181909699_ALFAPCE-R0_met.fits;145.535;26523.9;349.762;0.682667
20230314181913624_ALFAPCE-R0_met.fits;19.4727;26537.1;46.3929;2.048
20230314181920451_ALFAPCE-R0_met.fits;24.5238;26547.4;62.1933;1.87733
20230314181930008_ALFAPCE-R0_met.fits;27.3929;26521;56.6988;1.36533
20230314182023086_ALFAPCE-R0_met.fits;83.5877;26491.7;181.555;0.170667
20230314182044760_ALFAPCE-R0_met.fits;35.0862;26488.8;82.7763;0.170667
20230314182056878_ALFAPCE-R0_met.fits;23.8933;26522.5;55.5827;0.170667
20230314182111214_ALFAPCE-R0_met.fits;72.1466;26469.7;187.868;0.170667
20230314182124355_ALFAPCE-R0_met.fits;40.3515;26477.1;103.562;0.170667
20230314182131352_ALFAPCE-R0_met.fits;11.9104;26516.6;54.3695;0.170667
20230314182141934_ALFAPCE-R0_met.fits;11.9882;26522.5;56.4582;0.341333
20230314182153368_ALFAPCE-R0_met.fits;135.141;26456.5;289.549;15.5307
20230314182237230_ALFAPCE-R0_met.fits;48.3712;26500.5;97.5072;0.170667
20230314182244910_ALFAPCE-R0_met.fits;29.0445;26472.7;62.4169;0.170667
20230314182249347_ALFAPCE-R0_met.fits;27.3099;26493.2;56.4341;0.170667
20230314182252931_ALFAPCE-R0_met.fits;24.1181;26531.2;53.6796;0.170667
20230314182336451_ALFAPCE-R0_met.fits;27.0174;26547.4;64.1894;0.170667
20230314182403587_ALFAPCE-R0_met.fits;23.607;26459.5;59.4286;20.6507
20230314182527384_ALFAPCE-R0_met.fits;11.2647;26496.1;23.4138;0.170667
