# file name; noise; peak f.; mag.; duration
20230314092606936_ALFAPCE-R0_met.fits;10.5763;26496.1;23.1688;0.341333
20230314092705134_ALFAPCE-R0_met.fits;12.5001;26507.8;181.935;1.024
20230314092833880_ALFAPCE-R0_met.fits;11.9126;26504.9;88.6665;0.512
20230314092844120_ALFAPCE-R0_met.fits;11.1253;26503.4;23.8878;0.170667
20230314093238446_ALFAPCE-R0_met.fits;10.0379;26504.9;55.7109;0.341333
20230314093335107_ALFAPCE-R0_met.fits;10.9222;26500.5;40.5349;0.682667
20230314093424771_ALFAPCE-R0_met.fits;11.0153;26459.5;47.1292;0.853333
20230314093515118_ALFAPCE-R0_met.fits;12.4638;26506.3;53.1365;0.341333
20230314093518190_ALFAPCE-R0_met.fits;10.2003;26528.3;52.3887;0.341333
20230314093545155_ALFAPCE-R0_met.fits;11.0445;26507.8;23.8914;1.87733
20230314093549592_ALFAPCE-R0_met.fits;9.39069;26510.7;78.0367;0.512
20230314093701614_ALFAPCE-R0_met.fits;9.3093;26510.7;33.3466;0.170667
20230314093753667_ALFAPCE-R0_met.fits;10.5595;26521;23.3653;0.170667
20230314093844867_ALFAPCE-R0_met.fits;10.3175;26463.9;21.6079;0.341333
20230314093958766_ALFAPCE-R0_met.fits;10.182;26521;31.1965;0.170667
20230314094133144_ALFAPCE-R0_met.fits;12.8313;26506.3;45.2248;0.682667
20230314094259843_ALFAPCE-R0_met.fits;15.4996;26502;36.7004;0.170667
20230314094317251_ALFAPCE-R0_met.fits;10.6815;26525.4;45.4162;0.341333
20230314094344728_ALFAPCE-R0_met.fits;9.36933;26518.1;18.8016;0.170667
20230314094348824_ALFAPCE-R0_met.fits;9.46161;26543;19.6754;0.682667
20230314094358723_ALFAPCE-R0_met.fits;12.2762;26491.7;38.885;0.170667
20230314094404184_ALFAPCE-R0_met.fits;10.7864;26480;25.6088;0.170667
20230314094422275_ALFAPCE-R0_met.fits;15.5443;26525.4;31.2239;0.170667
20230314094438488_ALFAPCE-R0_met.fits;10.8858;26502;61.639;0.341333
20230314094843566_ALFAPCE-R0_met.fits;14.545;26544.4;40.4523;0.170667
20230314094847491_ALFAPCE-R0_met.fits;11.2892;26535.6;28.7884;4.77867
20230314094900803_ALFAPCE-R0_met.fits;12.7825;26529.8;49.5848;0.341333
20230314094904216_ALFAPCE-R0_met.fits;13.4065;26450.7;28.1723;1.70667
20230314094908483_ALFAPCE-R0_met.fits;12.8276;26499;29.5978;0.341333
20230314094915822_ALFAPCE-R0_met.fits;11.7699;26516.6;36.9059;0.170667
20230314094920942_ALFAPCE-R0_met.fits;12.2739;26477.1;29.2025;0.170667
20230314094923843_ALFAPCE-R0_met.fits;13.9644;26458;31.6502;1.536
20230314095226968_ALFAPCE-R0_met.fits;12.3975;26453.6;48.6938;0.170667
20230314095239939_ALFAPCE-R0_met.fits;12.2245;26499;44.4109;0.341333
20230314095242840_ALFAPCE-R0_met.fits;15.6543;26547.4;47.8207;0.170667
20230314095246083_ALFAPCE-R0_met.fits;12.4963;26537.1;29.0666;0.170667
20230314095251886_ALFAPCE-R0_met.fits;11.9477;26494.6;58.6087;0.170667
20230314095300078_ALFAPCE-R0_met.fits;12.8991;26485.8;50.264;0.170667
20230314095302808_ALFAPCE-R0_met.fits;13.4559;26500.5;27.1668;1.70667
20230314095306734_ALFAPCE-R0_met.fits;13.1984;26547.4;37.7365;0.170667
20230314095323630_ALFAPCE-R0_met.fits;14.3171;26538.6;31.8213;0.170667
20230314095532654_ALFAPCE-R0_met.fits;9.07166;26463.9;21.4182;0.170667
20230314095635459_ALFAPCE-R0_met.fits;12.5476;26547.4;30.6885;0.170667
20230314095637848_ALFAPCE-R0_met.fits;9.88698;26485.8;24.4289;0.341333
20230314095640579_ALFAPCE-R0_met.fits;11.2805;26518.1;28.96;0.170667
20230314095642968_ALFAPCE-R0_met.fits;9.13072;26474.1;22.4573;0.682667
20230314095647406_ALFAPCE-R0_met.fits;10.0188;26507.8;31.2663;0.341333
20230314095649795_ALFAPCE-R0_met.fits;9.87125;26469.7;22.0019;5.97333
20230314095657646_ALFAPCE-R0_met.fits;13.1592;26532.7;35.7938;0.170667
20230314095659694_ALFAPCE-R0_met.fits;11.3578;26490.2;25.8043;0.170667
20230314095735534_ALFAPCE-R0_met.fits;12.1941;26547.4;32.1044;0.170667
20230314095822808_ALFAPCE-R0_met.fits;10.5948;26515.1;47.9703;12.1173
20230314100005891_ALFAPCE-R0_met.fits;10.0049;26543;23.1795;0.170667
20230314100323864_ALFAPCE-R0_met.fits;10.017;26484.4;20.6787;0.170667
20230314100419672_ALFAPCE-R0_met.fits;11.7755;26535.6;89.293;0.512
20230314100522990_ALFAPCE-R0_met.fits;9.46946;26509.3;79.7472;0.512
20230314100712728_ALFAPCE-R0_met.fits;11.6118;26515.1;32.9726;0.341333
20230314100812120_ALFAPCE-R0_met.fits;10.8668;26532.7;40.412;3.072
20230314100907246_ALFAPCE-R0_met.fits;13.0684;26494.6;33.629;0.170667
20230314100935747_ALFAPCE-R0_met.fits;9.7204;26496.1;20.4476;0.170667
20230314101007320_ALFAPCE-R0_met.fits;11.7434;26499;33.1661;0.170667
20230314101030190_ALFAPCE-R0_met.fits;13.808;26456.5;28.2657;2.90133
20230314101038211_ALFAPCE-R0_met.fits;17.8701;26482.9;45.7833;0.170667
20230314101111832_ALFAPCE-R0_met.fits;9.88092;26513.7;27.8169;0.170667
20230314101327000_ALFAPCE-R0_met.fits;10.7752;26485.8;28.7766;1.19467
20230314101408302_ALFAPCE-R0_met.fits;11.2736;26493.2;58.8134;0.341333
20230314101444654_ALFAPCE-R0_met.fits;10.5569;26487.3;25.1005;1.024
20230314101557699_ALFAPCE-R0_met.fits;16.5551;26471.2;43.5461;0.170667
20230314101600600_ALFAPCE-R0_met.fits;19.5011;26518.1;47.8043;0.170667
20230314101603502_ALFAPCE-R0_met.fits;15.7142;26480;47.8966;6.48533
20230314101612718_ALFAPCE-R0_met.fits;15.9054;26538.6;33.6439;0.853333
20230314101658798_ALFAPCE-R0_met.fits;11.6549;26535.6;64.3805;0.341333
20230314101748462_ALFAPCE-R0_met.fits;10.3918;26477.1;23.2126;0.170667
20230314102048515_ALFAPCE-R0_met.fits;11.9724;26522.5;25.4896;0.170667
20230314102106606_ALFAPCE-R0_met.fits;10.9018;26545.9;22.2473;0.170667
20230314102112920_ALFAPCE-R0_met.fits;14.6198;26507.8;30.0124;0.170667
20230314102126915_ALFAPCE-R0_met.fits;15.2609;26545.9;35.6799;1.024
20230314102129987_ALFAPCE-R0_met.fits;18.0159;26499;41.2367;1.024
20230314102133742_ALFAPCE-R0_met.fits;18.5074;26528.3;39.0126;3.072
20230314102201048_ALFAPCE-R0_met.fits;11.7397;26469.7;40.114;0.170667
20230314102234499_ALFAPCE-R0_met.fits;10.6189;26509.3;24.1539;0.170667
20230314102315118_ALFAPCE-R0_met.fits;9.88448;26502;54.004;0.341333
