# file name; noise; peak f.; mag.; duration
20230314142912494_ALFAPCE-R0_met.fits;9.62456;26477.1;27.6708;0.341333
20230314142952259_ALFAPCE-R0_met.fits;12.8852;26526.9;35.4906;0.341333
20230314143109059_ALFAPCE-R0_met.fits;11.5294;26507.8;31.308;0.170667
20230314143128344_ALFAPCE-R0_met.fits;11.118;26499;65.8245;0.341333
20230314143521475_ALFAPCE-R0_met.fits;10.3086;26521;169.221;0.341333
20230314143525571_ALFAPCE-R0_met.fits;10.6164;26507.8;50.6457;0.170667
20230314143559875_ALFAPCE-R0_met.fits;11.4859;26497.6;27.3424;0.341333
20230314143618307_ALFAPCE-R0_met.fits;12.6282;26462.4;43.677;0.170667
20230314143629230_ALFAPCE-R0_met.fits;11.2278;26460.9;26.4961;0.170667
20230314143649880_ALFAPCE-R0_met.fits;11.3421;26502;30.6848;0.170667
20230314143823406_ALFAPCE-R0_met.fits;8.33492;26503.4;17.0091;0.170667
20230314143849518_ALFAPCE-R0_met.fits;12.8672;26497.6;34.8435;0.170667
20230314143906755_ALFAPCE-R0_met.fits;10.2309;26482.9;41.6168;0.341333
20230314143916483_ALFAPCE-R0_met.fits;11.0703;26494.6;41.6092;0.682667
20230314144303128_ALFAPCE-R0_met.fits;10.8505;26503.4;23.6623;0.170667
20230314144519832_ALFAPCE-R0_met.fits;10.5874;26507.8;24.3964;0.170667
20230314144747800_ALFAPCE-R0_met.fits;13.5408;26512.2;38.3822;0.170667
20230314144856750_ALFAPCE-R0_met.fits;111.425;26453.6;737.972;20.48
20230314145228206_ALFAPCE-R0_met.fits;8.65302;26532.7;36.9041;0.341333
20230314145234008_ALFAPCE-R0_met.fits;11.7951;26493.2;24.1244;0.170667
20230314145628163_ALFAPCE-R0_met.fits;10.1098;26510.7;83.9159;0.853333
20230314145755203_ALFAPCE-R0_met.fits;10.0234;26509.3;25.5261;0.170667
20230314145820974_ALFAPCE-R0_met.fits;11.2335;26525.4;24.3829;0.170667
20230314145846403_ALFAPCE-R0_met.fits;8.20783;26499;23.393;0.512
20230314145938456_ALFAPCE-R0_met.fits;10.8097;26496.1;22.4135;0.170667
20230314150030339_ALFAPCE-R0_met.fits;9.63648;26494.6;22.3829;0.341333
20230314150037678_ALFAPCE-R0_met.fits;10.3915;26506.3;42.9116;0.341333
20230314150140824_ALFAPCE-R0_met.fits;9.92293;26507.8;32.024;0.170667
20230314150355822_ALFAPCE-R0_met.fits;8.89464;26503.4;34.5041;0.341333
20230314150522691_ALFAPCE-R0_met.fits;12.04;26496.1;27.3224;0.341333
20230314150829400_ALFAPCE-R0_met.fits;10.4355;26507.8;45.0648;0.341333
20230314151553475_ALFAPCE-R0_met.fits;11.3661;26509.3;37.8773;0.170667
20230314151622830_ALFAPCE-R0_met.fits;11.2007;26515.1;27.2156;0.170667
20230314151651843_ALFAPCE-R0_met.fits;10.3151;26503.4;33.0431;0.170667
20230314151712152_ALFAPCE-R0_met.fits;10.4454;26494.6;74.2818;0.170667
20230314151845678_ALFAPCE-R0_met.fits;9.56997;26510.7;53.7113;0.170667
20230314152006232_ALFAPCE-R0_met.fits;10.0546;26512.2;21.1155;0.170667
20230314152047363_ALFAPCE-R0_met.fits;7.58944;26503.4;19.9296;0.341333
20230314152327960_ALFAPCE-R0_met.fits;11.74;26532.7;87.2387;0.341333
20230314152339395_ALFAPCE-R0_met.fits;12.7265;26502;30.3132;0.170667
