# file name; noise; peak f.; mag.; duration
20230314233542339_ALFAPCE-R0_met.fits;13.4958;26497.6;32.6033;0.341333
20230314233828056_ALFAPCE-R0_met.fits;14.1217;26499;79.7849;0.341333
20230314234103875_ALFAPCE-R0_met.fits;13.2531;26488.8;31.2569;0.341333
20230314234836654_ALFAPCE-R0_met.fits;11.5086;26504.9;42.1955;0.341333
20230315000227459_ALFAPCE-R0_met.fits;11.0364;26484.4;36.0511;0.170667
20230315000515907_ALFAPCE-R0_met.fits;12.1478;26481.4;29.7644;0.170667
20230315000728344_ALFAPCE-R0_met.fits;19.5691;26477.1;50.0081;0.170667
20230315000733806_ALFAPCE-R0_met.fits;19.9159;26519.5;50.7085;0.170667
20230315000740291_ALFAPCE-R0_met.fits;14.2845;26449.2;29.5862;1.70667
20230315000752750_ALFAPCE-R0_met.fits;16.2965;26475.6;55.3715;1.70667
20230315001023790_ALFAPCE-R0_met.fits;13.807;26475.6;35.0219;0.512
20230315001040344_ALFAPCE-R0_met.fits;27.2916;26500.5;84.5777;5.97333
20230315001055704_ALFAPCE-R0_met.fits;15.9745;26523.9;39.2928;1.19467
20230315001100142_ALFAPCE-R0_met.fits;17.8908;26478.5;61.0516;2.38933
20230315001106456_ALFAPCE-R0_met.fits;23.8652;26534.2;60.6646;0.170667
20230315001121304_ALFAPCE-R0_met.fits;12.8781;26519.5;28.9154;0.170667
20230315001232302_ALFAPCE-R0_met.fits;18.1245;26472.7;38.6704;0.170667
20230315001405486_ALFAPCE-R0_met.fits;35.9321;26540;112.247;0.170667
20230315001412654_ALFAPCE-R0_met.fits;29.9586;26529.8;63.5061;0.170667
20230315001420334_ALFAPCE-R0_met.fits;48.2843;26535.6;150.876;2.21867
20230315001425112_ALFAPCE-R0_met.fits;31.9309;26449.2;91.2976;3.75467
20230315001431427_ALFAPCE-R0_met.fits;24.6594;26541.5;71.1012;0.341333
20230315001434840_ALFAPCE-R0_met.fits;36.1301;26496.1;78.6461;0.170667
20230315001437400_ALFAPCE-R0_met.fits;20.7606;26532.7;67.6449;3.584
20230315001448323_ALFAPCE-R0_met.fits;33.2505;26510.7;150.967;19.968
20230315001511534_ALFAPCE-R0_met.fits;14.0566;26547.4;30.2309;0.341333
20230315001523992_ALFAPCE-R0_met.fits;22.4061;26540;47.2744;0.170667
20230315001526723_ALFAPCE-R0_met.fits;16.3454;26537.1;43.4566;0.170667
20230315001533379_ALFAPCE-R0_met.fits;16.5805;26449.2;50.5437;0.170667
20230315001550958_ALFAPCE-R0_met.fits;14.3789;26532.7;38.9216;0.170667
20230315001846574_ALFAPCE-R0_met.fits;15.7954;26494.6;48.8261;0.341333
20230315001920878_ALFAPCE-R0_met.fits;24.0373;26472.7;53.0274;0.170667
20230315001923438_ALFAPCE-R0_met.fits;18.7055;26502;54.6944;1.70667
20230315001927192_ALFAPCE-R0_met.fits;20.1745;26528.3;59.1037;3.072
20230315001935726_ALFAPCE-R0_met.fits;18.9784;26471.2;39.2331;1.87733
20230315001940163_ALFAPCE-R0_met.fits;21.6226;26494.6;48.5338;0.682667
20230315001943235_ALFAPCE-R0_met.fits;22.9656;26532.7;48.4535;0.512
20230315001946648_ALFAPCE-R0_met.fits;19.5978;26465.3;43.1721;0.170667
20230315001952110_ALFAPCE-R0_met.fits;13.2465;26506.3;26.5962;0.170667
20230315001957400_ALFAPCE-R0_met.fits;17.0575;26547.4;42.5426;0.682667
20230315002006275_ALFAPCE-R0_met.fits;23.2293;26512.2;53.3716;1.536
20230315002010030_ALFAPCE-R0_met.fits;18.2977;26471.2;45.9962;0.170667
20230315002042456_ALFAPCE-R0_met.fits;23.5075;26538.6;50.9805;0.170667
20230315002157720_ALFAPCE-R0_met.fits;27.0354;26494.6;57.9928;0.170667
20230315002201475_ALFAPCE-R0_met.fits;32.7246;26456.5;73.8159;0.170667
20230315002245848_ALFAPCE-R0_met.fits;15.1625;26488.8;44.888;0.170667
20230315002448216_ALFAPCE-R0_met.fits;26.4514;26538.6;75.2368;0.170667
20230315002451459_ALFAPCE-R0_met.fits;28.8911;26450.7;76.759;1.536
20230315002510574_ALFAPCE-R0_met.fits;21.4686;26459.5;46.9937;2.56
20230315002521838_ALFAPCE-R0_met.fits;41.6028;26518.1;85.5153;0.170667
20230315002530030_ALFAPCE-R0_met.fits;43.487;26504.9;88.1784;0.170667
