# file name; noise; peak f.; mag.; duration
20230314122637272_ALFAPCE-R0_met.fits;30.9382;26547.4;62.327;0.341333
20230314122641539_ALFAPCE-R0_met.fits;89.6313;26475.6;181.801;0.341333
20230314122647854_ALFAPCE-R0_met.fits;13.7411;26504.9;30.9267;1.70667
20230314122724718_ALFAPCE-R0_met.fits;11.5046;26510.7;25.3399;0.512
20230314122801923_ALFAPCE-R0_met.fits;56.7283;26463.9;135.022;1.024
20230314122806872_ALFAPCE-R0_met.fits;78.3162;26458;407.213;21.8453
20230314122854318_ALFAPCE-R0_met.fits;46.1041;26532.7;109.767;0.341333
20230314122859267_ALFAPCE-R0_met.fits;58.5178;26478.5;124.696;0.170667
20230314122903875_ALFAPCE-R0_met.fits;31.0349;26459.5;62.5153;0.170667
20230314122907971_ALFAPCE-R0_met.fits;45.156;26452.1;117.582;0.170667
20230314123002072_ALFAPCE-R0_met.fits;28.1593;26491.7;58.6895;1.36533
20230314123008216_ALFAPCE-R0_met.fits;12.0574;26450.7;56.0854;0.341333
20230314123101976_ALFAPCE-R0_met.fits;15.7029;26475.6;35.4539;0.170667
20230314123213315_ALFAPCE-R0_met.fits;17.2934;26490.2;99.6554;0.341333
20230314123248302_ALFAPCE-R0_met.fits;10.2618;26499;24.5986;0.341333
20230314123355203_ALFAPCE-R0_met.fits;10.0946;26471.2;22.8777;1.536
20230314123430531_ALFAPCE-R0_met.fits;10.4807;26502;36.6788;0.170667
20230314123432750_ALFAPCE-R0_met.fits;11.9064;26463.9;32.3643;0.853333
20230314123453400_ALFAPCE-R0_met.fits;88.175;26538.6;220.109;1.19467
20230314123507224_ALFAPCE-R0_met.fits;24.8759;26471.2;51.8107;0.170667
20230314123618904_ALFAPCE-R0_met.fits;18.6831;26545.9;39.5646;0.170667
20230314123641774_ALFAPCE-R0_met.fits;10.2326;26515.1;26.949;0.170667
20230314123655427_ALFAPCE-R0_met.fits;24.5705;26544.4;58.3861;0.170667
20230314123937731_ALFAPCE-R0_met.fits;9.91753;26534.2;23.9432;0.170667
20230314124121155_ALFAPCE-R0_met.fits;11.3831;26507.8;27.0431;0.341333
20230314124224814_ALFAPCE-R0_met.fits;134.826;26449.2;585.087;11.6053
20230314124238808_ALFAPCE-R0_met.fits;15.2189;26528.3;31.8504;0.512
20230314124241710_ALFAPCE-R0_met.fits;12.4506;26547.4;25.7684;0.170667
20230314124417283_ALFAPCE-R0_met.fits;10.4163;26510.7;24.3793;0.170667
20230314124510702_ALFAPCE-R0_met.fits;9.76809;26503.4;19.563;0.170667
20230314124635011_ALFAPCE-R0_met.fits;11.3567;26449.2;36.7922;0.170667
20230314124934723_ALFAPCE-R0_met.fits;9.80781;26523.9;30.1577;0.170667
20230314125153816_ALFAPCE-R0_met.fits;11.4246;26506.3;24.3326;0.170667
20230314125435950_ALFAPCE-R0_met.fits;12.5702;26531.2;26.749;1.87733
20230314125449091_ALFAPCE-R0_met.fits;13.3442;26529.8;27.7579;0.170667
20230314125452675_ALFAPCE-R0_met.fits;11.2885;26544.4;24.1103;3.24267
20230314125457795_ALFAPCE-R0_met.fits;14.4562;26490.2;33.4901;0.170667
20230314125500184_ALFAPCE-R0_met.fits;14.8412;26528.3;34.8405;1.36533
20230314125503768_ALFAPCE-R0_met.fits;15.0764;26525.4;39.1227;3.75467
20230314125509742_ALFAPCE-R0_met.fits;19.0698;26547.4;93.6814;41.472
20230314125845464_ALFAPCE-R0_met.fits;14.5247;26487.3;41.5162;0.170667
20230314125927278_ALFAPCE-R0_met.fits;10.7827;26506.3;61.6822;0.170667
20230314130135448_ALFAPCE-R0_met.fits;12.961;26493.2;50.677;0.170667
20230314130206168_ALFAPCE-R0_met.fits;11.8685;26516.6;24.1221;0.170667
20230314130211630_ALFAPCE-R0_met.fits;11.5497;26487.3;27.0122;2.56
20230314130235011_ALFAPCE-R0_met.fits;10.6071;26488.8;23.5527;0.170667
20230314130255832_ALFAPCE-R0_met.fits;10.2292;26534.2;24.1253;0.853333
20230314130453080_ALFAPCE-R0_met.fits;11.1054;26496.1;29.9883;0.170667
20230314130935534_ALFAPCE-R0_met.fits;11.1495;26504.9;38.8785;0.341333
20230314131011544_ALFAPCE-R0_met.fits;10.9403;26509.3;23.7812;0.341333
20230314131029123_ALFAPCE-R0_met.fits;13.8385;26547.4;40.2997;0.170667
20230314131033560_ALFAPCE-R0_met.fits;12.514;26521;42.8343;1.19467
20230314131110766_ALFAPCE-R0_met.fits;16.3537;26494.6;41.1436;3.584
20230314131207768_ALFAPCE-R0_met.fits;12.7673;26523.9;53.552;3.92533
20230314131241902_ALFAPCE-R0_met.fits;17.4795;26456.5;37.7758;2.048
20230314131308355_ALFAPCE-R0_met.fits;17.4187;26474.1;52.2014;0.170667
20230314131356824_ALFAPCE-R0_met.fits;10.9327;26522.5;23.1895;0.170667
20230314131401944_ALFAPCE-R0_met.fits;12.0886;26540;28.3019;2.90133
20230314131458776_ALFAPCE-R0_met.fits;22.4203;26547.4;46.7415;0.170667
20230314131608067_ALFAPCE-R0_met.fits;22.5639;26545.9;53.4048;0.170667
20230314131850371_ALFAPCE-R0_met.fits;12.0372;26465.3;28.8927;0.170667
20230314131916995_ALFAPCE-R0_met.fits;11.205;26458;24.975;0.170667
20230314132050520_ALFAPCE-R0_met.fits;8.4676;26503.4;18.4364;1.19467
20230314132112195_ALFAPCE-R0_met.fits;8.97206;26507.8;24.4832;0.341333
20230314132349891_ALFAPCE-R0_met.fits;15.183;26543;33.313;0.853333
20230314132404056_ALFAPCE-R0_met.fits;12.1967;26458;28.6833;1.87733
20230314132408152_ALFAPCE-R0_met.fits;12.6045;26452.1;39.2054;0.170667
20230314132430339_ALFAPCE-R0_met.fits;14.8891;26516.6;40.5618;2.21867
20230314132522563_ALFAPCE-R0_met.fits;9.10821;26485.8;26.2776;0.170667
