# file name; noise; peak f.; mag.; duration
20230314133024984_ALFAPCE-R0_met.fits;135.483;26449.2;327.572;15.0187
20230314133042563_ALFAPCE-R0_met.fits;18.0158;26543;38.4899;0.682667
20230314133045806_ALFAPCE-R0_met.fits;11.3468;26522.5;23.9832;0.170667
20230314133614168_ALFAPCE-R0_met.fits;11.4571;26519.5;156.286;0.341333
20230314133638232_ALFAPCE-R0_met.fits;10.6342;26485.8;32.528;0.170667
20230314133641304_ALFAPCE-R0_met.fits;9.81887;26521;30.3463;0.170667
20230314133828483_ALFAPCE-R0_met.fits;10.7784;26531.2;26.7658;3.41333
20230314133834798_ALFAPCE-R0_met.fits;10.8858;26507.8;22.9238;0.170667
20230314134314520_ALFAPCE-R0_met.fits;12.3472;26494.6;30.5152;0.341333
20230314134317080_ALFAPCE-R0_met.fits;10.3794;26469.7;22.3166;0.170667
20230314134513304_ALFAPCE-R0_met.fits;14.8114;26545.9;36.3917;16.384
20230314134632323_ALFAPCE-R0_met.fits;10.82;26496.1;25.5312;0.341333
20230314134830254_ALFAPCE-R0_met.fits;10.8456;26462.4;25.7492;0.512
20230314135009752_ALFAPCE-R0_met.fits;9.26132;26509.3;19.8587;0.170667
20230314135025624_ALFAPCE-R0_met.fits;10.4364;26490.2;47.821;0.170667
20230314135228334_ALFAPCE-R0_met.fits;15.2763;26507.8;32.2374;0.170667
20230314135245230_ALFAPCE-R0_met.fits;14.3954;26465.3;29.7976;1.70667
20230314135249496_ALFAPCE-R0_met.fits;17.1678;26541.5;40.9909;0.170667
20230314135251715_ALFAPCE-R0_met.fits;14.3483;26478.5;54.5509;3.24267
20230314135347352_ALFAPCE-R0_met.fits;24.1599;26538.6;60.805;0.170667
20230314135349400_ALFAPCE-R0_met.fits;15.0876;26499;32.9175;6.82667
20230314135410904_ALFAPCE-R0_met.fits;11.3333;26510.7;22.8469;0.170667
20230314135717614_ALFAPCE-R0_met.fits;10.3392;26504.9;28.9781;0.170667
20230314135749528_ALFAPCE-R0_met.fits;8.65608;26544.4;17.7499;0.170667
20230314140024152_ALFAPCE-R0_met.fits;8.32438;26537.1;16.7325;0.170667
20230314140031150_ALFAPCE-R0_met.fits;9.50538;26509.3;19.1364;0.170667
20230314140049070_ALFAPCE-R0_met.fits;12.1128;26488.8;24.6417;0.170667
20230314140051630_ALFAPCE-R0_met.fits;13.3145;26478.5;27.6908;0.341333
20230314140141294_ALFAPCE-R0_met.fits;10.9703;26491.7;24.2605;0.170667
20230314140222083_ALFAPCE-R0_met.fits;10.8932;26471.2;41.1489;0.512
20230314140254510_ALFAPCE-R0_met.fits;13.9134;26462.4;29.0756;0.170667
20230314140257582_ALFAPCE-R0_met.fits;15.171;26491.7;34.1751;1.536
20230314140346392_ALFAPCE-R0_met.fits;10.5469;26504.9;47.4551;0.341333
20230314140356632_ALFAPCE-R0_met.fits;14.6069;26494.6;32.8093;0.170667
20230314140400558_ALFAPCE-R0_met.fits;10.843;26494.6;31.2366;0.170667
20230314140424280_ALFAPCE-R0_met.fits;10.6209;26519.5;28.105;0.341333
20230314140629208_ALFAPCE-R0_met.fits;9.11073;26504.9;29.1742;0.512
20230314141148696_ALFAPCE-R0_met.fits;10.1854;26507.8;27.8334;0.170667
20230314141409326_ALFAPCE-R0_met.fits;9.69027;26475.6;19.8493;0.170667
20230314142318702_ALFAPCE-R0_met.fits;9.82525;26504.9;20.5474;0.170667
20230314142512707_ALFAPCE-R0_met.fits;10.6214;26521;25.0541;0.170667
