# file name; noise; peak f.; mag.; duration
20230314052606424_ALFAPCE-R0_met.fits;11.4927;26543;27.8976;0.170667
20230314052624856_ALFAPCE-R0_met.fits;47.517;26450.7;98.6036;0.170667
20230314052628611_ALFAPCE-R0_met.fits;39.2052;26449.2;153.588;0.341333
20230314052632024_ALFAPCE-R0_met.fits;74.2561;26547.4;173.255;0.170667
20230314052637827_ALFAPCE-R0_met.fits;71.2589;26487.3;170.197;0.170667
20230314052640899_ALFAPCE-R0_met.fits;48.9087;26547.4;165.367;0.170667
20230314052643288_ALFAPCE-R0_met.fits;46.4181;26538.6;121.892;0.341333
20230314052654894_ALFAPCE-R0_met.fits;52.9697;26487.3;163.642;0.341333
20230314052657624_ALFAPCE-R0_met.fits;28.9457;26528.3;128.636;4.096
20230314052703598_ALFAPCE-R0_met.fits;47.094;26499;157.305;7.168
20230314052713838_ALFAPCE-R0_met.fits;42.8271;26455.1;101.816;0.341333
20230314052717763_ALFAPCE-R0_met.fits;47.0059;26526.9;105.825;0.341333
20230314052722030_ALFAPCE-R0_met.fits;39.5039;26547.4;82.8354;1.87733
20230314052736536_ALFAPCE-R0_met.fits;46.2102;26450.7;93.6971;0.170667
20230314052756163_ALFAPCE-R0_met.fits;44.6853;26547.4;89.7298;0.170667
20230314052812376_ALFAPCE-R0_met.fits;30.1902;26537.1;64.6583;0.170667
20230314052814424_ALFAPCE-R0_met.fits;29.285;26477.1;69.4099;0.170667
20230314052918424_ALFAPCE-R0_met.fits;18.6896;26487.3;37.4561;0.170667
20230314052942318_ALFAPCE-R0_met.fits;24.3555;26532.7;50.1568;0.170667
20230314053127960_ALFAPCE-R0_met.fits;12.5374;26510.7;25.5209;0.341333
20230314053209432_ALFAPCE-R0_met.fits;21.9123;26471.2;47.4409;5.46133
20230314053219160_ALFAPCE-R0_met.fits;22.1188;26449.2;54.8962;3.584
20230314053225816_ALFAPCE-R0_met.fits;14.6836;26513.7;64.6779;3.24267
20230314053236739_ALFAPCE-R0_met.fits;35.4851;26541.5;90.5898;0.170667
20230314053244419_ALFAPCE-R0_met.fits;12.2299;26469.7;49.0419;0.341333
20230314053330840_ALFAPCE-R0_met.fits;12.7475;26494.6;32.6473;0.170667
20230314053408728_ALFAPCE-R0_met.fits;51.256;26474.1;110.797;0.170667
20230314053417262_ALFAPCE-R0_met.fits;52.8772;26449.2;107.845;0.170667
20230314053452248_ALFAPCE-R0_met.fits;18.1157;26506.3;39.3116;0.170667
20230314053621336_ALFAPCE-R0_met.fits;10.1693;26484.4;28.1041;0.170667
20230314053647960_ALFAPCE-R0_met.fits;16.5404;26491.7;40.441;0.170667
20230314053652227_ALFAPCE-R0_met.fits;15.9635;26518.1;45.212;0.170667
20230314053721411_ALFAPCE-R0_met.fits;17.2109;26466.8;38.2425;0.170667
20230314053736430_ALFAPCE-R0_met.fits;12.5997;26507.8;54.0113;0.170667
20230314053829507_ALFAPCE-R0_met.fits;12.2167;26494.6;28.6066;0.170667
20230314053857838_ALFAPCE-R0_met.fits;9.66232;26477.1;26.8585;0.170667
20230314053941187_ALFAPCE-R0_met.fits;18.8618;26456.5;49.2978;0.170667
20230314053943747_ALFAPCE-R0_met.fits;12.1041;26469.7;68.9315;0.170667
20230314053947160_ALFAPCE-R0_met.fits;17.1338;26521;54.558;1.36533
20230314054008323_ALFAPCE-R0_met.fits;12.8728;26544.4;34.0198;1.536
20230314054014638_ALFAPCE-R0_met.fits;11.4832;26452.1;25.0289;0.512
20230314054017368_ALFAPCE-R0_met.fits;16.3434;26531.2;39.4752;0.170667
20230314054126147_ALFAPCE-R0_met.fits;15.9548;26477.1;68.9623;1.024
20230314054129048_ALFAPCE-R0_met.fits;10.5698;26477.1;33.3423;1.19467
20230314054132291_ALFAPCE-R0_met.fits;13.7259;26544.4;42.6556;0.341333
20230314054149699_ALFAPCE-R0_met.fits;17.5277;26469.7;60.9933;1.024
20230314054213422_ALFAPCE-R0_met.fits;39.2526;26491.7;79.5876;0.170667
20230314054221955_ALFAPCE-R0_met.fits;12.9232;26463.9;32.7986;1.70667
20230314054229635_ALFAPCE-R0_met.fits;45.5236;26499;93.3884;0.170667
20230314054240899_ALFAPCE-R0_met.fits;17.4082;26545.9;37.9389;0.170667
20230314054245678_ALFAPCE-R0_met.fits;20.3013;26459.5;42.8893;8.704
20230314054305987_ALFAPCE-R0_met.fits;10.6332;26503.4;26.2132;0.170667
20230314054338414_ALFAPCE-R0_met.fits;16.6548;26547.4;38.435;0.170667
20230314054347971_ALFAPCE-R0_met.fits;18.0144;26499;38.7291;1.70667
20230314054358382_ALFAPCE-R0_met.fits;57.7496;26449.2;202.377;0.170667
20230314054419032_ALFAPCE-R0_met.fits;13.4963;26500.5;41.973;0.853333
20230314054735128_ALFAPCE-R0_met.fits;38.4366;26544.4;79.2714;0.170667
20230314055008728_ALFAPCE-R0_met.fits;10.9323;26522.5;34.3182;0.170667
20230314055025966_ALFAPCE-R0_met.fits;16.0346;26496.1;33.268;0.170667
20230314055239086_ALFAPCE-R0_met.fits;12.611;26532.7;32.9721;0.170667
20230314055422851_ALFAPCE-R0_met.fits;9.68798;26494.6;29.1536;2.73067
20230314055710787_ALFAPCE-R0_met.fits;65.8474;26513.7;138.609;0.341333
20230314055738776_ALFAPCE-R0_met.fits;49.2101;26500.5;101.808;1.19467
20230314060156995_ALFAPCE-R0_met.fits;10.8047;26506.3;22.0413;2.73067
20230314060201944_ALFAPCE-R0_met.fits;11.4313;26487.3;23.019;0.170667
20230314060738328_ALFAPCE-R0_met.fits;14.8077;26537.1;39.1976;4.26667
20230314060745838_ALFAPCE-R0_met.fits;14.3862;26493.2;42.487;0.170667
20230314060803075_ALFAPCE-R0_met.fits;12.3732;26452.1;25.9584;1.536
20230314060808366_ALFAPCE-R0_met.fits;15.8034;26460.9;32.5822;0.170667
20230314060811779_ALFAPCE-R0_met.fits;16.1132;26502;34.6614;1.024
20230314060827992_ALFAPCE-R0_met.fits;15.0216;26455.1;35.8086;0.170667
20230314060830552_ALFAPCE-R0_met.fits;18.0654;26455.1;39.7211;0.170667
20230314060833112_ALFAPCE-R0_met.fits;12.8925;26522.5;28.8331;0.170667
20230314060918851_ALFAPCE-R0_met.fits;19.5916;26475.6;45.3732;0.170667
20230314060925166_ALFAPCE-R0_met.fits;16.243;26513.7;46.0924;0.170667
20230314061200814_ALFAPCE-R0_met.fits;15.5067;26477.1;37.5709;0.170667
20230314061435608_ALFAPCE-R0_met.fits;51.2914;26513.7;105.462;1.87733
20230314061539438_ALFAPCE-R0_met.fits;39.165;26509.3;89.6902;1.36533
20230314061543875_ALFAPCE-R0_met.fits;42.0186;26541.5;100.368;2.73067
20230314061549848_ALFAPCE-R0_met.fits;36.043;26543;86.0671;0.170667
20230314061618350_ALFAPCE-R0_met.fits;33.9604;26469.7;70.1536;0.341333
20230314061716718_ALFAPCE-R0_met.fits;16.8567;26544.4;38.1476;0.170667
20230314061739758_ALFAPCE-R0_met.fits;24.152;26547.4;51.1192;0.170667
20230314061745390_ALFAPCE-R0_met.fits;30.4298;26515.1;62.5516;0.170667
20230314061749486_ALFAPCE-R0_met.fits;44.7606;26494.6;104.321;0.170667
20230314061752728_ALFAPCE-R0_met.fits;44.0512;26509.3;94.5839;5.29067
20230314061810307_ALFAPCE-R0_met.fits;24.3876;26547.4;73.8574;3.41333
20230314061818840_ALFAPCE-R0_met.fits;18.9718;26531.2;38.1766;9.38667
20230314061830104_ALFAPCE-R0_met.fits;19.8666;26487.3;91.7527;14.6773
20230314061846659_ALFAPCE-R0_met.fits;18.1418;26535.6;91.8301;9.55733
20230314061859459_ALFAPCE-R0_met.fits;19.7106;26545.9;46.6591;4.77867
20230314061914307_ALFAPCE-R0_met.fits;65.6197;26488.8;140.728;0.170667
20230314061920451_ALFAPCE-R0_met.fits;20.8662;26547.4;96.036;5.632
20230314061928643_ALFAPCE-R0_met.fits;20.7468;26547.4;89.4295;2.56
20230314061934275_ALFAPCE-R0_met.fits;27.5282;26499;98.3969;3.24267
20230314061940760_ALFAPCE-R0_met.fits;19.9529;26449.2;67.5124;23.552
20230314062007726_ALFAPCE-R0_met.fits;26.9981;26531.2;59.1107;5.80267
20230314062016088_ALFAPCE-R0_met.fits;21.241;26522.5;55.0846;1.87733
20230314062021379_ALFAPCE-R0_met.fits;30.6233;26450.7;102.12;1.87733
20230314062025646_ALFAPCE-R0_met.fits;33.0705;26455.1;84.6401;7.33867
20230314062035203_ALFAPCE-R0_met.fits;26.5022;26491.7;57.4126;2.21867
20230314062039640_ALFAPCE-R0_met.fits;21.5857;26452.1;91.8697;1.536
20230314062043224_ALFAPCE-R0_met.fits;40.253;26510.7;85.0897;0.341333
20230314062045784_ALFAPCE-R0_met.fits;28.8203;26463.9;82.9377;0.682667
20230314062048515_ALFAPCE-R0_met.fits;22.8597;26538.6;126.335;0.682667
20230314062058243_ALFAPCE-R0_met.fits;24.5375;26519.5;107.005;1.36533
20230314062104728_ALFAPCE-R0_met.fits;31.3847;26544.4;79.3798;0.170667
20230314062107630_ALFAPCE-R0_met.fits;41.3075;26460.9;103.628;1.87733
20230314062112067_ALFAPCE-R0_met.fits;26.9604;26478.5;75.8872;3.24267
20230314062120259_ALFAPCE-R0_met.fits;28.8899;26458;91.2741;1.87733
20230314062124526_ALFAPCE-R0_met.fits;30.4548;26462.4;70.5838;1.36533
20230314062129475_ALFAPCE-R0_met.fits;28.3936;26477.1;115.013;0.170667
20230314062136643_ALFAPCE-R0_met.fits;28.9526;26488.8;85.2079;1.87733
20230314062151662_ALFAPCE-R0_met.fits;24.1459;26545.9;129.897;0.341333
20230314062239107_ALFAPCE-R0_met.fits;36.0723;26450.7;110.78;0.341333
20230314062241326_ALFAPCE-R0_met.fits;36.3779;26502;113.081;1.70667
20230314062246104_ALFAPCE-R0_met.fits;30.186;26449.2;69.8647;1.536
20230314062308632_ALFAPCE-R0_met.fits;30.1361;26543;60.383;0.170667
