# file name; noise; peak f.; mag.; duration
20181126170003769_HFKVARY-R1_snap.fits;8.48078;26503.4;6.08363;0
20181126170103843_HFKVARY-R1_snap.fits;6.90775;26480;9.19302;0
20181126170203918_HFKVARY-R1_snap.fits;8.70576;26484.4;7.14914;0
20181126170303993_HFKVARY-R1_snap.fits;8.37756;26540;6.74229;0
20181126170411918_HFKVARY-R1_met.fits;7.20649;26525.4;17.737;0.341333
20181126170415331_HFKVARY-R1_met.fits;7.45115;26491.7;16.8096;0.341333
20181126170404067_HFKVARY-R1_snap.fits;7.4125;26510.7;6.49668;0
20181126170504142_HFKVARY-R1_snap.fits;7.14827;26465.3;5.33052;0
20181126170659683_HFKVARY-R1_met.fits;6.0917;26521;31.5332;0.341333
20181126170604217_HFKVARY-R1_snap.fits;8.64013;26459.5;6.60981;0
20181126170704291_HFKVARY-R1_snap.fits;7.75579;26535.6;6.32203;0
20181126170806243_HFKVARY-R1_met.fits;7.63233;26488.8;18.6236;0.341333
20181126170815289_HFKVARY-R1_met.fits;6.48164;26506.3;99.0635;0.682667
20181126170833209_HFKVARY-R1_met.fits;7.99491;26494.6;21.255;0.341333
20181126170840206_HFKVARY-R1_met.fits;6.89657;26496.1;30.9811;0.512
20181126170847715_HFKVARY-R1_met.fits;6.98581;26504.9;116.045;0.341333
20181126170804366_HFKVARY-R1_snap.fits;6.91643;26462.4;8.74755;0
20181126170925262_HFKVARY-R1_met.fits;6.99816;26497.6;52.9033;0.682667
20181126170943353_HFKVARY-R1_met.fits;6.58888;26547.4;14.3057;0.341333
20181126170904441_HFKVARY-R1_snap.fits;6.74749;26491.7;5.8972;0
20181126171004515_HFKVARY-R1_snap.fits;7.68658;26510.7;5.1802;0
20181126171123022_HFKVARY-R1_met.fits;6.86198;26490.2;14.2959;0.170667
20181126171104590_HFKVARY-R1_snap.fits;7.52671;26531.2;8.08555;0
20181126171253987_HFKVARY-R1_met.fits;7.91417;26519.5;29.9405;0.341333
20181126171204665_HFKVARY-R1_snap.fits;6.86932;26449.2;6.31512;0
20181126171304739_HFKVARY-R1_snap.fits;6.8047;26507.8;6.87942;0
20181126171451406_HFKVARY-R1_met.fits;8.12662;26499;21.1822;0.170667
20181126171404814_HFKVARY-R1_snap.fits;6.00901;26523.9;7.4864;0
20181126171508473_HFKVARY-R1_met.fits;7.51019;26528.3;17.3573;0.170667
20181126171504889_HFKVARY-R1_snap.fits;8.99667;26507.8;6.07909;0
20181126171628174_HFKVARY-R1_met.fits;6.99564;26529.8;14.1725;0.170667
20181126171604963_HFKVARY-R1_snap.fits;7.5073;26547.4;7.38881;0
20181126171705038_HFKVARY-R1_snap.fits;8.01879;26502;4.65653;0
20181126171811769_HFKVARY-R1_met.fits;8.15917;26504.9;26.0849;0.170667
20181126171817230_HFKVARY-R1_met.fits;7.89275;26491.7;29.1459;0.170667
20181126171847097_HFKVARY-R1_met.fits;15.6991;26490.2;41.897;0.170667
20181126171805113_HFKVARY-R1_snap.fits;25.3027;26516.6;25.8989;0
20181126171905187_HFKVARY-R1_snap.fits;6.40778;26525.4;7.30437;0
20181126172005262_HFKVARY-R1_snap.fits;7.09154;26465.3;6.72232;0
20181126172114211_HFKVARY-R1_met.fits;7.79697;26516.6;30.8849;0.170667
20181126172133326_HFKVARY-R1_met.fits;6.39731;26510.7;23.0194;0.170667
20181126172158073_HFKVARY-R1_met.fits;8.47896;26521;20.2546;0.170667
20181126172105337_HFKVARY-R1_snap.fits;7.08967;26456.5;7.46261;0
20181126172205411_HFKVARY-R1_snap.fits;7.82158;26494.6;6.11513;0
20181126172305486_HFKVARY-R1_snap.fits;7.1151;26450.7;7.22729;0
20181126172443619_HFKVARY-R1_met.fits;8.03094;26500.5;18.0683;0.170667
20181126172405561_HFKVARY-R1_snap.fits;7.69089;26519.5;6.15359;0
20181126172507683_HFKVARY-R1_met.fits;6.32569;26535.6;18.1417;0.170667
20181126172550179_HFKVARY-R1_met.fits;7.15276;26544.4;14.6542;0.170667
20181126172505635_HFKVARY-R1_snap.fits;6.90501;26545.9;6.07155;0
20181126172605710_HFKVARY-R1_snap.fits;8.51231;26477.1;5.93453;0
20181126172705785_HFKVARY-R1_snap.fits;7.5553;26474.1;7.07828;0
20181126172805859_HFKVARY-R1_snap.fits;8.6674;26509.3;5.9635;0
20181126172905934_HFKVARY-R1_snap.fits;8.13102;26525.4;5.59504;0
20181126173006009_HFKVARY-R1_snap.fits;7.44162;26544.4;7.06464;0
20181126173137998_HFKVARY-R1_met.fits;7.32523;26509.3;15.3319;0.170667
20181126173106083_HFKVARY-R1_snap.fits;9.19522;26488.8;7.42967;0
20181126173206158_HFKVARY-R1_snap.fits;6.64945;26504.9;6.98297;0
20181126173359822_HFKVARY-R1_met.fits;7.47377;26516.6;47.758;0.341333
20181126173402041_HFKVARY-R1_met.fits;7.49335;26518.1;22.4698;0.170667
20181126173306233_HFKVARY-R1_snap.fits;7.88283;26455.1;8.45644;0
20181126173406307_HFKVARY-R1_snap.fits;6.11056;26497.6;4.78733;0
20181126173506382_HFKVARY-R1_snap.fits;8.36098;26474.1;6.3063;0
20181126173644857_HFKVARY-R1_met.fits;7.71574;26500.5;29.5786;0.341333
20181126173606457_HFKVARY-R1_snap.fits;9.25515;26515.1;6.67995;0
20181126173706531_HFKVARY-R1_snap.fits;7.38163;26507.8;6.3904;0
20181126173806606_HFKVARY-R1_snap.fits;8.60523;26534.2;6.73841;0
20181126173926990_HFKVARY-R1_met.fits;8.69524;26516.6;37.4024;0.341333
20181126173906681_HFKVARY-R1_snap.fits;7.88508;26471.2;7.49972;0
20181126174006755_HFKVARY-R1_snap.fits;7.48513;26465.3;6.5342;0
20181126174106830_HFKVARY-R1_snap.fits;7.34496;26540;5.59414;0
20181126174206905_HFKVARY-R1_snap.fits;7.25797;26526.9;6.01593;0
20181126174311075_HFKVARY-R1_met.fits;7.99075;26519.5;42.7726;0.170667
20181126174306979_HFKVARY-R1_snap.fits;8.78462;26510.7;8.4505;0
20181126174424121_HFKVARY-R1_met.fits;8.03182;26496.1;22.5979;0.341333
20181126174407054_HFKVARY-R1_snap.fits;7.69636;26504.9;29.5308;0
20181126174505422_HFKVARY-R1_met.fits;7.58966;26503.4;29.121;0.512
20181126174507129_HFKVARY-R1_snap.fits;6.96069;26509.3;8.93994;0
20181126174627171_HFKVARY-R1_met.fits;7.10651;26509.3;21.3862;0.170667
20181126174607203_HFKVARY-R1_snap.fits;7.2274;26482.9;6.86486;0
20181126174755577_HFKVARY-R1_met.fits;8.42504;26497.6;66.599;0.341333
20181126174707278_HFKVARY-R1_snap.fits;7.62872;26544.4;6.11862;0
20181126174807353_HFKVARY-R1_snap.fits;7.16444;26482.9;4.66908;0
20181126175000505_HFKVARY-R1_met.fits;7.73478;26525.4;16.7013;0.341333
20181126174907427_HFKVARY-R1_snap.fits;7.85742;26482.9;6.58709;0
20181126175024910_HFKVARY-R1_met.fits;7.53208;26491.7;18.2574;0.341333
20181126175042318_HFKVARY-R1_met.fits;8.58719;26494.6;38.0059;0.341333
20181126175007502_HFKVARY-R1_snap.fits;8.07916;26477.1;6.60065;0
20181126175107577_HFKVARY-R1_snap.fits;8.63544;26547.4;6.88859;0
20181126175302777_HFKVARY-R1_met.fits;7.31211;26504.9;16.2347;0.170667
20181126175207651_HFKVARY-R1_snap.fits;7.39538;26462.4;5.39354;0
20181126175342201_HFKVARY-R1_met.fits;6.62514;26497.6;13.3005;0.170667
20181126175307726_HFKVARY-R1_snap.fits;8.35;26482.9;6.60445;0
20181126175407801_HFKVARY-R1_snap.fits;6.85196;26465.3;7.85035;0
20181126175507875_HFKVARY-R1_snap.fits;8.30887;26477.1;7.16464;0
20181126175625017_HFKVARY-R1_met.fits;7.48177;26506.3;22.7026;0.512
20181126175630137_HFKVARY-R1_met.fits;6.86806;26541.5;13.7388;0.341333
20181126175607950_HFKVARY-R1_snap.fits;6.21941;26512.2;7.4858;0
20181126175739086_HFKVARY-R1_met.fits;5.20049;26522.5;147.528;0.512
20181126175708025_HFKVARY-R1_snap.fits;6.60204;26541.5;6.83934;0
20181126175808099_HFKVARY-R1_snap.fits;8.53103;26482.9;7.40693;0
20181126175908174_HFKVARY-R1_snap.fits;7.84254;26506.3;7.00501;0
20181126180029582_HFKVARY-R1_met.fits;6.84133;26543;25.3739;0.512
20181126180054670_HFKVARY-R1_met.fits;7.08138;26531.2;18.1912;0.341333
