# file name; noise; peak f.; mag.; duration
20181126060014563_HFKVARY-R1_snap.fits;22.8467;26510.7;13.3924;0
20181126060137678_HFKVARY-R1_met.fits;16.9415;26491.7;46.8218;0.170667
20181126060114638_HFKVARY-R1_snap.fits;25.1126;26488.8;17.4321;0
20181126060214713_HFKVARY-R1_snap.fits;28.7534;26537.1;15.8589;0
20181126060314787_HFKVARY-R1_snap.fits;23.2579;26493.2;11.2263;0
20181126060422713_HFKVARY-R1_met.fits;19.11;26544.4;53.2972;0.341333
20181126060414862_HFKVARY-R1_snap.fits;44.8927;26465.3;16.6568;0
20181126060514937_HFKVARY-R1_snap.fits;39.0739;26455.1;14.6793;0
20181126060615011_HFKVARY-R1_snap.fits;22.5545;26458;12.4467;0
20181126060715086_HFKVARY-R1_snap.fits;35.195;26502;14.7509;0
20181126060815161_HFKVARY-R1_snap.fits;31.2379;26469.7;13.2357;0
20181126060915235_HFKVARY-R1_snap.fits;36.6602;26493.2;18.5211;0
20181126061015310_HFKVARY-R1_snap.fits;41.9332;26453.6;22.5734;0
20181126061115385_HFKVARY-R1_snap.fits;39.3189;26534.2;13.5486;0
20181126061239011_HFKVARY-R1_met.fits;76.5364;26482.9;462.571;0.341333
20181126061215459_HFKVARY-R1_snap.fits;33.6199;26543;19.6583;0
20181126061315534_HFKVARY-R1_snap.fits;65.14;26490.2;13.7381;0
20181126061415609_HFKVARY-R1_snap.fits;68.9994;26474.1;17.0623;0
20181126061515683_HFKVARY-R1_snap.fits;55.9179;26494.6;19.4291;0
20181126061615758_HFKVARY-R1_snap.fits;54.1833;26519.5;14.2612;0
20181126061715833_HFKVARY-R1_snap.fits;43.93;26458;14.6297;0
20181126061833486_HFKVARY-R1_met.fits;16.6788;26485.8;65.7458;0.341333
20181126061815907_HFKVARY-R1_snap.fits;51.0335;26458;20.9965;0
20181126061915982_HFKVARY-R1_snap.fits;34.9945;26465.3;14.1415;0
20181126062016057_HFKVARY-R1_snap.fits;32.6452;26481.4;21.8616;0
20181126062154019_HFKVARY-R1_met.fits;19.2468;26534.2;41.1996;0.170667
20181126062116131_HFKVARY-R1_snap.fits;22.2489;26532.7;13.0008;0
20181126062216206_HFKVARY-R1_snap.fits;18.2432;26510.7;11.4174;0
20181126062316281_HFKVARY-R1_snap.fits;15.3949;26515.1;12.3777;0
20181126062416355_HFKVARY-R1_snap.fits;22.8216;26458;17.7566;0
20181126062516430_HFKVARY-R1_snap.fits;17.1268;26485.8;14.1676;0
20181126062616505_HFKVARY-R1_snap.fits;14.9983;26502;12.1189;0
20181126062800953_HFKVARY-R1_met.fits;17.8208;26493.2;45.9246;0.853333
20181126062716579_HFKVARY-R1_snap.fits;16.4572;26522.5;11.7133;0
20181126062816654_HFKVARY-R1_snap.fits;19.7289;26468.3;10.5151;0
20181126062916729_HFKVARY-R1_snap.fits;20.7953;26456.5;14.712;0
20181126063016803_HFKVARY-R1_snap.fits;12.9319;26474.1;13.6268;0
20181126063204835_HFKVARY-R1_met.fits;13.0884;26500.5;61.707;0.341333
20181126063116878_HFKVARY-R1_snap.fits;22.9034;26449.2;20.1701;0
20181126063238115_HFKVARY-R1_met.fits;15.502;26504.9;34.6536;0.170667
20181126063216953_HFKVARY-R1_snap.fits;16.7853;26453.6;12.4599;0
20181126063355769_HFKVARY-R1_met.fits;17.3826;26485.8;46.4273;0.341333
20181126063317027_HFKVARY-R1_snap.fits;17.8574;26462.4;9.17292;0
20181126063424270_HFKVARY-R1_met.fits;16.9901;26484.4;35.4732;0.170667
20181126063454307_HFKVARY-R1_met.fits;17.9459;26515.1;39.5509;0.170667
20181126063417102_HFKVARY-R1_snap.fits;15.7805;26518.1;11.1276;0
20181126063517177_HFKVARY-R1_snap.fits;15.8205;26525.4;16.1669;0
20181126063633294_HFKVARY-R1_met.fits;16.9039;26490.2;42.783;0.170667
20181126063617251_HFKVARY-R1_snap.fits;13.3848;26484.4;10.7851;0
20181126063717326_HFKVARY-R1_snap.fits;15.7713;26526.9;12.592;0
20181126063817401_HFKVARY-R1_snap.fits;12.1782;26494.6;18.7895;0
20181126063917475_HFKVARY-R1_snap.fits;13.6163;26507.8;9.93003;0
20181126064017550_HFKVARY-R1_snap.fits;15.8505;26543;17.4768;0
20181126064117625_HFKVARY-R1_snap.fits;13.9936;26469.7;14.5125;0
20181126064217699_HFKVARY-R1_snap.fits;16.0086;26537.1;13.2852;0
20181126064347641_HFKVARY-R1_met.fits;16.7481;26484.4;55.4578;0.341333
20181126064317774_HFKVARY-R1_snap.fits;19.5432;26471.2;17.7753;0
20181126064417849_HFKVARY-R1_snap.fits;20.2329;26525.4;11.7125;0
20181126064517923_HFKVARY-R1_snap.fits;20.9923;26522.5;9.89759;0
20181126064617998_HFKVARY-R1_snap.fits;22.8664;26518.1;16.1986;0
20181126064807907_HFKVARY-R1_met.fits;16.8467;26513.7;38.1288;2.048
20181126064718073_HFKVARY-R1_snap.fits;21.3637;26468.3;11.7413;0
20181126064818147_HFKVARY-R1_snap.fits;19.7145;26477.1;15.9932;0
20181126064918222_HFKVARY-R1_snap.fits;24.4251;26541.5;16.5213;0
20181126065018297_HFKVARY-R1_snap.fits;37.4553;26504.9;15.8002;0
20181126065128782_HFKVARY-R1_met.fits;20.5202;26528.3;47.3163;0.170667
20181126065118371_HFKVARY-R1_snap.fits;33.5586;26484.4;14.913;0
20181126065218446_HFKVARY-R1_snap.fits;23.0006;26468.3;17.1642;0
20181126065318521_HFKVARY-R1_snap.fits;23.9614;26469.7;21.2507;0
20181126065418595_HFKVARY-R1_snap.fits;35.3414;26518.1;24.1638;0
20181126065518670_HFKVARY-R1_snap.fits;46.8809;26469.7;16.8517;0
20181126065618745_HFKVARY-R1_snap.fits;35.066;26487.3;16.5404;0
20181126065718819_HFKVARY-R1_snap.fits;35.7372;26529.8;16.1131;0
20181126065818894_HFKVARY-R1_snap.fits;62.935;26463.9;21.1052;0
20181126065918969_HFKVARY-R1_snap.fits;56.3147;26477.1;16.4024;0
