# file name; noise; peak f.; mag.; duration
20181126120106531_HFKVARY-R1_met.fits;18.0873;26499;72.4259;0.512
20181126120131790_HFKVARY-R1_met.fits;8.05872;26513.7;34.3195;0.341333
20181126120041443_HFKVARY-R1_snap.fits;11.7925;26452.1;8.92067;0
20181126120141518_HFKVARY-R1_snap.fits;12.8855;26545.9;10.306;0
20181126120254222_HFKVARY-R1_met.fits;11.3496;26519.5;25.5544;0.170667
20181126120241593_HFKVARY-R1_snap.fits;12.9586;26506.3;9.16009;0
20181126120408462_HFKVARY-R1_met.fits;10.8588;26453.6;63.3266;0.341333
20181126120341667_HFKVARY-R1_snap.fits;11.3465;26485.8;9.48313;0
20181126120441742_HFKVARY-R1_snap.fits;10.6342;26500.5;6.08577;0
20181126120558713_HFKVARY-R1_met.fits;9.8916;26504.9;20.4853;0.170667
20181126120627726_HFKVARY-R1_met.fits;11.3107;26477.1;29.5412;0.170667
20181126120541817_HFKVARY-R1_snap.fits;12.7479;26463.9;9.84031;0
20181126120640526_HFKVARY-R1_met.fits;10.7579;26502;24.8474;0.170667
20181126120728995_HFKVARY-R1_met.fits;10.7325;26493.2;28.8474;0.170667
20181126120641891_HFKVARY-R1_snap.fits;13.3871;26499;10.3408;0
20181126120744185_HFKVARY-R1_met.fits;10.459;26493.2;29.5288;0.170667
20181126120741966_HFKVARY-R1_snap.fits;11.7244;26469.7;8.69445;0
20181126120843747_HFKVARY-R1_met.fits;10.1517;26452.1;42.0509;0.341333
20181126120936313_HFKVARY-R1_met.fits;9.8767;26540;134.73;0.341333
20181126120842041_HFKVARY-R1_snap.fits;14.2967;26458;11.1689;0
20181126120942115_HFKVARY-R1_snap.fits;12.1714;26523.9;8.51524;0
20181126121042190_HFKVARY-R1_snap.fits;14.4233;26484.4;13.4531;0
20181126121142265_HFKVARY-R1_snap.fits;12.2178;26477.1;9.71359;0
20181126121242339_HFKVARY-R1_snap.fits;11.6112;26449.2;12.0576;0
20181126121342414_HFKVARY-R1_snap.fits;15.2739;26523.9;12.6246;0
20181126121457678_HFKVARY-R1_met.fits;11.7969;26497.6;55.2338;0.341333
20181126121500238_HFKVARY-R1_met.fits;17.1127;26449.2;37.9123;0.170667
20181126121502627_HFKVARY-R1_met.fits;16.128;26522.5;33.8514;0.170667
20181126121505017_HFKVARY-R1_met.fits;18.3282;26531.2;38.1521;0.341333
20181126121442489_HFKVARY-R1_snap.fits;11.8271;26537.1;12.9254;0
20181126121559801_HFKVARY-R1_met.fits;12.5013;26496.1;35.8044;0.170667
20181126121602019_HFKVARY-R1_met.fits;14.2989;26471.2;37.9623;0.682667
20181126121604579_HFKVARY-R1_met.fits;15.2895;26502;49.2643;0.682667
20181126121607481_HFKVARY-R1_met.fits;15.0711;26502;41.8764;0.341333
20181126121542563_HFKVARY-R1_snap.fits;14.7763;26521;15.6511;0
20181126121642638_HFKVARY-R1_snap.fits;12.9873;26471.2;13.0792;0
20181126121742713_HFKVARY-R1_snap.fits;12.6687;26459.5;9.69975;0
20181126121912825_HFKVARY-R1_met.fits;10.806;26497.6;78.5863;1.19467
20181126121916579_HFKVARY-R1_met.fits;23.212;26466.8;59.5976;0.170667
20181126121918969_HFKVARY-R1_met.fits;15.9268;26518.1;71.3176;0.682667
20181126121922041_HFKVARY-R1_met.fits;16.4142;26541.5;39.8032;0.341333
20181126121842787_HFKVARY-R1_snap.fits;13.1572;26544.4;14.999;0
20181126121942862_HFKVARY-R1_snap.fits;14.0986;26488.8;19.5024;0
20181126122042937_HFKVARY-R1_snap.fits;16.1406;26500.5;13.9028;0
20181126122143011_HFKVARY-R1_snap.fits;12.3056;26547.4;10.7907;0
20181126122243086_HFKVARY-R1_snap.fits;15.8212;26458;16.2506;0
20181126122415758_HFKVARY-R1_met.fits;12.7996;26499;31.1579;0.341333
20181126122434873_HFKVARY-R1_met.fits;15.5587;26494.6;34.7042;0.170667
20181126122437262_HFKVARY-R1_met.fits;19.5461;26503.4;46.418;0.170667
20181126122343161_HFKVARY-R1_snap.fits;16.5598;26540;12.5302;0
20181126122451257_HFKVARY-R1_met.fits;18.6435;26541.5;50.9397;0.341333
20181126122443235_HFKVARY-R1_snap.fits;13.0251;26526.9;11.8587;0
20181126122543310_HFKVARY-R1_snap.fits;12.7242;26523.9;9.79613;0
20181126122704035_HFKVARY-R1_met.fits;11.8752;26518.1;27.8703;0.170667
20181126122706425_HFKVARY-R1_met.fits;27.043;26466.8;69.0029;0.170667
20181126122708814_HFKVARY-R1_met.fits;24.9466;26481.4;55.6242;0.170667
20181126122722297_HFKVARY-R1_met.fits;19.9074;26521;61.6386;0.170667
20181126122643385_HFKVARY-R1_snap.fits;14.9171;26497.6;16.9969;0
20181126122751481_HFKVARY-R1_met.fits;21.9076;26469.7;47.7852;0.341333
20181126122755235_HFKVARY-R1_met.fits;15.6605;26543;31.9258;0.170667
20181126122804281_HFKVARY-R1_met.fits;14.4088;26543;29.7275;1.36533
20181126122807523_HFKVARY-R1_met.fits;16.8499;26543;34.4113;2.56
20181126122814350_HFKVARY-R1_met.fits;17.4879;26491.7;37.6447;0.512
20181126122820494_HFKVARY-R1_met.fits;18.4318;26545.9;39.1998;3.072
20181126122827491_HFKVARY-R1_met.fits;14.8097;26523.9;34.3086;4.77867
20181126122836537_HFKVARY-R1_met.fits;16.4245;26529.8;35.3471;1.024
20181126122743459_HFKVARY-R1_snap.fits;12.9762;26535.6;11.2739;0
20181126122840462_HFKVARY-R1_met.fits;14.3121;26485.8;31.5953;9.89867
20181126122852750_HFKVARY-R1_met.fits;19.4176;26462.4;72.537;10.9227
20181126122905550_HFKVARY-R1_met.fits;18.998;26543;47.0653;0.341333
20181126122909475_HFKVARY-R1_met.fits;18.3552;26547.4;46.4944;3.072
20181126122843534_HFKVARY-R1_snap.fits;15.5399;26547.4;36.3687;0
20181126122943609_HFKVARY-R1_snap.fits;17.9975;26465.3;37.6859;0
20181126123043683_HFKVARY-R1_snap.fits;23.7525;26515.1;43.1623;0
20181126122914595_HFKVARY-R1_met.fits;24.7172;26506.3;61.6914;171.008
20181126123208334_HFKVARY-R1_met.fits;31.6081;26481.4;78.3469;2.73067
20181126123213283_HFKVARY-R1_met.fits;38.6047;26449.2;91.7781;0.682667
20181126123216867_HFKVARY-R1_met.fits;23.0615;26460.9;72.544;2.38933
20181126123221134_HFKVARY-R1_met.fits;24.4088;26490.2;54.7625;0.853333
20181126123224035_HFKVARY-R1_met.fits;23.4242;26478.5;55.9296;1.87733
20181126123227790_HFKVARY-R1_met.fits;20.004;26455.1;55.6088;0.682667
20181126123230862_HFKVARY-R1_met.fits;36.2105;26468.3;86.3807;0.341333
20181126123233593_HFKVARY-R1_met.fits;32.1429;26540;75.4275;0.170667
20181126123236153_HFKVARY-R1_met.fits;31.4856;26537.1;68.8052;0.170667
20181126123143758_HFKVARY-R1_snap.fits;51.9804;26478.5;22.5399;0
20181126123245710_HFKVARY-R1_met.fits;20.0943;26485.8;52.6756;0.170667
20181126123247758_HFKVARY-R1_met.fits;18.7421;26516.6;45.0461;4.608
20181126123255267_HFKVARY-R1_met.fits;30.9712;26497.6;67.4092;0.170667
20181126123257657_HFKVARY-R1_met.fits;43.7349;26496.1;91.2635;1.536
20181126123301411_HFKVARY-R1_met.fits;36.7496;26477.1;73.8718;0.341333
20181126123243833_HFKVARY-R1_snap.fits;33.2266;26526.9;17.2286;0
20181126123343907_HFKVARY-R1_snap.fits;28.2569;26487.3;21.304;0
20181126123443982_HFKVARY-R1_snap.fits;25.1365;26543;23.3963;0
20181126123544057_HFKVARY-R1_snap.fits;25.3328;26509.3;36.1686;0
20181126123731406_HFKVARY-R1_met.fits;30.0151;26521;63.5508;0.170667
20181126123734307_HFKVARY-R1_met.fits;24.6792;26540;57.0186;5.12
20181126123644131_HFKVARY-R1_snap.fits;25.2939;26535.6;54.6636;0
20181126123742499_HFKVARY-R1_met.fits;25.2939;26535.6;54.6636;3.92533
20181126123749667_HFKVARY-R1_met.fits;28.7115;26529.8;63.0851;0.512
20181126123754617_HFKVARY-R1_met.fits;29.6399;26521;61.6564;9.89867
20181126123808782_HFKVARY-R1_met.fits;40.2631;26510.7;95.5865;3.75467
20181126123814414_HFKVARY-R1_met.fits;28.4982;26540;61.7113;4.26667
20181126123820558_HFKVARY-R1_met.fits;29.2556;26522.5;101.061;3.92533
20181126123827385_HFKVARY-R1_met.fits;29.1891;26544.4;62.7666;3.24267
20181126123834723_HFKVARY-R1_met.fits;39.5036;26544.4;122.574;4.608
20181126123744206_HFKVARY-R1_snap.fits;29.1461;26462.4;48.8925;0
20181126123841209_HFKVARY-R1_met.fits;32.7385;26541.5;77.8688;12.288
20181126123857081_HFKVARY-R1_met.fits;21.454;26472.7;44.2064;35.328
20181126123844281_HFKVARY-R1_snap.fits;38.9208;26450.7;121.551;0
20181126123939747_HFKVARY-R1_met.fits;26.657;26521;66.9896;13.1413
20181126123954766_HFKVARY-R1_met.fits;33.3436;26512.2;110.63;15.7013
20181126124014393_HFKVARY-R1_met.fits;22.4177;26475.6;56.8896;4.26667
20181126124020707_HFKVARY-R1_met.fits;50.9403;26504.9;112.194;0.170667
20181126123944355_HFKVARY-R1_snap.fits;48.2732;26518.1;96.988;0
20181126124024974_HFKVARY-R1_met.fits;37.9245;26502;137.819;38.0587
20181126124105081_HFKVARY-R1_met.fits;41.9522;26462.4;118.577;0.170667
20181126124116174_HFKVARY-R1_met.fits;39.6936;26449.2;133.529;0.170667
20181126124140409_HFKVARY-R1_met.fits;47.6705;26497.6;97.84;0.682667
20181126124044430_HFKVARY-R1_snap.fits;48.753;26480;38.6729;0
20181126124144505_HFKVARY-R1_snap.fits;88.5099;26452.1;16.8702;0
20181126124244579_HFKVARY-R1_snap.fits;41.783;26449.2;13.0027;0
20181126124344654_HFKVARY-R1_snap.fits;13.9203;26537.1;8.37648;0
20181126124444729_HFKVARY-R1_snap.fits;13.1094;26477.1;14.5938;0
20181126124544803_HFKVARY-R1_snap.fits;13.4363;26497.6;9.58723;0
20181126124650681_HFKVARY-R1_met.fits;13.4622;26484.4;45.8509;0.170667
20181126124644878_HFKVARY-R1_snap.fits;11.9571;26496.1;9.25221;0
20181126124743929_HFKVARY-R1_met.fits;12.6218;26494.6;121.068;0.341333
20181126124744953_HFKVARY-R1_snap.fits;14.0085;26497.6;11.2117;0
20181126124845027_HFKVARY-R1_snap.fits;13.4146;26503.4;11.9625;0
20181126124945102_HFKVARY-R1_snap.fits;14.2854;26519.5;10.303;0
20181126125045177_HFKVARY-R1_snap.fits;11.0656;26513.7;13.508;0
20181126125145251_HFKVARY-R1_snap.fits;10.2974;26465.3;12.3244;0
20181126125245326_HFKVARY-R1_snap.fits;11.1137;26512.2;11.2889;0
20181126125345401_HFKVARY-R1_snap.fits;13.0876;26477.1;9.06262;0
20181126125445475_HFKVARY-R1_snap.fits;8.81899;26529.8;9.28454;0
20181126125551353_HFKVARY-R1_met.fits;7.60145;26488.8;65.8722;0.341333
20181126125627022_HFKVARY-R1_met.fits;9.23279;26463.9;21.1218;0.170667
20181126125545550_HFKVARY-R1_snap.fits;13.3847;26484.4;11.3409;0
20181126125705251_HFKVARY-R1_met.fits;9.64151;26482.9;87.3381;1.536
20181126125733070_HFKVARY-R1_met.fits;9.682;26482.9;24.8844;0.341333
20181126125645625_HFKVARY-R1_snap.fits;10.1953;26521;9.02509;0
20181126125744846_HFKVARY-R1_met.fits;9.93784;26480;27.4267;0.682667
20181126125745699_HFKVARY-R1_snap.fits;11.9227;26532.7;14.6577;0
20181126125904035_HFKVARY-R1_met.fits;11.9265;26491.7;109.427;0.341333
20181126125845774_HFKVARY-R1_snap.fits;12.4691;26515.1;11.0117;0
20181126130001379_HFKVARY-R1_met.fits;10.7857;26497.6;24.1238;0.170667
20181126130030905_HFKVARY-R1_met.fits;10.8319;26481.4;52.5216;0.170667
20181126125945849_HFKVARY-R1_snap.fits;11.7903;26493.2;12.2608;0
