# file name; noise; peak f.; mag.; duration
20181126020056718_HFKVARY-R1_snap.fits;39.9359;26469.7;34.5682;0
20181126020233486_HFKVARY-R1_met.fits;26.2353;26545.9;53.9766;0.170667
20181126020156793_HFKVARY-R1_snap.fits;34.5209;26460.9;37.1457;0
20181126020257209_HFKVARY-R1_met.fits;23.3893;26487.3;51.4758;0.170667
20181126020302158_HFKVARY-R1_met.fits;24.7083;26462.4;52.3524;0.170667
20181126020317859_HFKVARY-R1_met.fits;34.2987;26547.4;68.9854;0.512
20181126020344142_HFKVARY-R1_met.fits;26.3602;26526.9;53.1117;0.170667
20181126020256867_HFKVARY-R1_snap.fits;28.6743;26500.5;44.521;0
20181126020355406_HFKVARY-R1_met.fits;26.1839;26540;53.8693;0.170667
20181126020357454_HFKVARY-R1_met.fits;28.3177;26540;57.6004;2.048
20181126020404793_HFKVARY-R1_met.fits;21.2732;26529.8;44.6247;0.170667
20181126020412131_HFKVARY-R1_met.fits;27.3343;26538.6;57.3811;0.170667
20181126020418105_HFKVARY-R1_met.fits;39.5939;26485.8;81.0872;0.853333
20181126020430905_HFKVARY-R1_met.fits;21.0214;26500.5;53.149;0.170667
20181126020437390_HFKVARY-R1_met.fits;26.4864;26547.4;54.4354;0.170667
20181126020450531_HFKVARY-R1_met.fits;27.1374;26547.4;55.5026;0.170667
20181126020356942_HFKVARY-R1_snap.fits;21.5525;26480;21.2165;0
20181126020508793_HFKVARY-R1_met.fits;30.5428;26518.1;67.1724;0.170667
20181126020511865_HFKVARY-R1_met.fits;29.9557;26504.9;72.7014;0.170667
20181126020518521_HFKVARY-R1_met.fits;41.8022;26493.2;84.0598;0.682667
20181126020522275_HFKVARY-R1_met.fits;23.4313;26512.2;48.3158;0.682667
20181126020533369_HFKVARY-R1_met.fits;28.0744;26500.5;67.8955;0.170667
20181126020537294_HFKVARY-R1_met.fits;22.7704;26512.2;61.013;0.170667
20181126020542755_HFKVARY-R1_met.fits;23.8668;26518.1;48.0425;0.170667
20181126020546681_HFKVARY-R1_met.fits;24.2321;26547.4;57.1116;0.512
20181126020457017_HFKVARY-R1_snap.fits;22.328;26500.5;21.7446;0
20181126020558115_HFKVARY-R1_met.fits;32.155;26465.3;65.3866;0.170667
20181126020601870_HFKVARY-R1_met.fits;26.1391;26545.9;55.8056;0.170667
20181126020605283_HFKVARY-R1_met.fits;28.4529;26506.3;80.0121;0.170667
20181126020618425_HFKVARY-R1_met.fits;40.5662;26521;89.0593;1.70667
20181126020624398_HFKVARY-R1_met.fits;21.0117;26531.2;54.7858;0.170667
20181126020628835_HFKVARY-R1_met.fits;26.5073;26537.1;59.1717;0.170667
20181126020635491_HFKVARY-R1_met.fits;25.3935;26506.3;53.3424;0.170667
20181126020638734_HFKVARY-R1_met.fits;24.6101;26515.1;83.0871;0.170667
20181126020647267_HFKVARY-R1_met.fits;35.8097;26544.4;84.2237;0.341333
20181126020557091_HFKVARY-R1_snap.fits;29.5523;26475.6;40.165;0
20181126020701262_HFKVARY-R1_met.fits;31.4572;26478.5;92.0902;2.048
20181126020710990_HFKVARY-R1_met.fits;24.7051;26509.3;67.2375;0.170667
20181126020723278_HFKVARY-R1_met.fits;30.8641;26515.1;71.9223;0.341333
20181126020736249_HFKVARY-R1_met.fits;25.7675;26515.1;58.662;0.170667
20181126020743246_HFKVARY-R1_met.fits;30.3086;26540;63.6531;0.170667
20181126020748878_HFKVARY-R1_met.fits;29.3971;26455.1;59.648;0.170667
20181126020657166_HFKVARY-R1_snap.fits;36.4299;26472.7;43.7002;0
20181126020758265_HFKVARY-R1_met.fits;32.6232;26544.4;73.7198;0.170667
20181126020803043_HFKVARY-R1_met.fits;30.0221;26541.5;61.6898;0.341333
20181126020807651_HFKVARY-R1_met.fits;23.9356;26532.7;52.8079;0.170667
20181126020814137_HFKVARY-R1_met.fits;25.7942;26534.2;62.3574;0.170667
20181126020818233_HFKVARY-R1_met.fits;34.317;26538.6;70.5564;0.170667
20181126020834617_HFKVARY-R1_met.fits;38.3742;26545.9;96.8399;0.512
20181126020841955_HFKVARY-R1_met.fits;28.9395;26503.4;60.9559;1.36533
20181126020845198_HFKVARY-R1_met.fits;28.2262;26538.6;77.3541;4.096
20181126020852707_HFKVARY-R1_met.fits;28.9408;26496.1;58.2965;0.170667
20181126020757241_HFKVARY-R1_snap.fits;24.3557;26512.2;30.0081;0
20181126020918137_HFKVARY-R1_met.fits;26.6779;26547.4;59.1195;0.170667
20181126020921209_HFKVARY-R1_met.fits;35.5968;26506.3;81.4839;0.170667
20181126020925305_HFKVARY-R1_met.fits;28.027;26547.4;56.2899;0.170667
20181126020938275_HFKVARY-R1_met.fits;28.5562;26504.9;67.0439;0.170667
20181126020857315_HFKVARY-R1_snap.fits;38.1437;26529.8;50.6276;0
20181126021003193_HFKVARY-R1_met.fits;30.2727;26455.1;61.5337;0.512
20181126021009849_HFKVARY-R1_met.fits;29.5404;26543;63.5418;0.170667
20181126021011897_HFKVARY-R1_met.fits;27.8833;26540;59.216;2.73067
20181126021041251_HFKVARY-R1_met.fits;30.6243;26545.9;63.2528;0.170667
20181126020957390_HFKVARY-R1_snap.fits;28.7183;26455.1;32.9858;0
20181126021104121_HFKVARY-R1_met.fits;28.6499;26543;58.0251;0.170667
20181126021121358_HFKVARY-R1_met.fits;27.8003;26497.6;61.0658;0.170667
20181126021139278_HFKVARY-R1_met.fits;24.5573;26522.5;52.8422;2.048
20181126021057465_HFKVARY-R1_snap.fits;25.6766;26488.8;29.137;0
20181126021241401_HFKVARY-R1_met.fits;28.7411;26540;59.3708;0.170667
20181126021157539_HFKVARY-R1_snap.fits;34.7357;26481.4;28.6519;0
20181126021321678_HFKVARY-R1_met.fits;27.3739;26453.6;58.0593;0.170667
20181126021337038_HFKVARY-R1_met.fits;35.4889;26496.1;75.1979;0.170667
20181126021257614_HFKVARY-R1_snap.fits;24.6327;26459.5;26.1885;0
20181126021407246_HFKVARY-R1_met.fits;28.0301;26529.8;60.0814;0.170667
20181126021413902_HFKVARY-R1_met.fits;33.2658;26537.1;75.4101;0.170667
20181126021357689_HFKVARY-R1_snap.fits;26.6755;26499;28.022;0
20181126021457763_HFKVARY-R1_snap.fits;31.5339;26528.3;34.7498;0
20181126021557838_HFKVARY-R1_snap.fits;33.8292;26529.8;39.2915;0
20181126021752185_HFKVARY-R1_met.fits;20.6032;26502;43.4441;0.170667
20181126021657913_HFKVARY-R1_snap.fits;31.9907;26459.5;38.1407;0
20181126021807715_HFKVARY-R1_met.fits;38.9044;26481.4;80.3591;0.170667
20181126021757987_HFKVARY-R1_snap.fits;28.6944;26522.5;37.5428;0
20181126021928611_HFKVARY-R1_met.fits;40.0422;26468.3;116.439;0.170667
20181126021938510_HFKVARY-R1_met.fits;19.7507;26506.3;40.855;0.170667
20181126021953017_HFKVARY-R1_met.fits;33.9318;26462.4;70.5247;0.341333
20181126021858062_HFKVARY-R1_snap.fits;27.636;26496.1;29.383;0
20181126022053091_HFKVARY-R1_met.fits;22.4346;26538.6;50.6483;0.170667
20181126021958137_HFKVARY-R1_snap.fits;25.1081;26547.4;33.8605;0
20181126022120227_HFKVARY-R1_met.fits;25.6676;26510.7;57.0374;1.19467
20181126022150265_HFKVARY-R1_met.fits;28.0997;26466.8;56.3079;0.170667
20181126022058211_HFKVARY-R1_snap.fits;22.6123;26518.1;32.6504;0
20181126022158798_HFKVARY-R1_met.fits;19.8232;26535.6;45.467;0.170667
20181126022208697_HFKVARY-R1_met.fits;38.5874;26544.4;111.096;0.170667
20181126022211769_HFKVARY-R1_met.fits;21.9831;26510.7;45.3678;1.70667
20181126022224569_HFKVARY-R1_met.fits;22.804;26537.1;45.8496;0.170667
20181126022227982_HFKVARY-R1_met.fits;22.3457;26538.6;45.252;0.170667
20181126022235662_HFKVARY-R1_met.fits;23.1192;26537.1;46.8794;0.170667
20181126022240953_HFKVARY-R1_met.fits;30.5472;26544.4;67.7411;0.170667
20181126022158286_HFKVARY-R1_snap.fits;22.2532;26518.1;35.4311;0
20181126022309966_HFKVARY-R1_met.fits;24.6457;26537.1;61.0752;0.170667
20181126022326521_HFKVARY-R1_met.fits;30.5096;26532.7;61.3752;0.170667
20181126022335225_HFKVARY-R1_met.fits;23.1863;26534.2;49.2334;0.170667
20181126022258361_HFKVARY-R1_snap.fits;29.7299;26504.9;26.1308;0
20181126022441273_HFKVARY-R1_met.fits;24.4204;26535.6;54.374;0.170667
20181126022453731_HFKVARY-R1_met.fits;33.733;26458;71.1961;0.170667
20181126022358435_HFKVARY-R1_snap.fits;21.8562;26513.7;28.4925;0
20181126022524110_HFKVARY-R1_met.fits;29.3534;26456.5;60.3101;1.19467
20181126022527182_HFKVARY-R1_met.fits;22.2246;26544.4;55.5592;0.170667
20181126022529230_HFKVARY-R1_met.fits;26.6834;26455.1;65.2575;0.170667
20181126022536227_HFKVARY-R1_met.fits;25.8562;26543;52.2205;1.87733
20181126022553977_HFKVARY-R1_met.fits;42.611;26460.9;96.3097;0.341333
20181126022458510_HFKVARY-R1_snap.fits;49.3657;26480;26.6711;0
20181126022627257_HFKVARY-R1_met.fits;30.5953;26497.6;66.5744;0.170667
20181126022636131_HFKVARY-R1_met.fits;22.1185;26541.5;46.3073;0.170667
20181126022642105_HFKVARY-R1_met.fits;29.0398;26531.2;66.1885;1.36533
20181126022646713_HFKVARY-R1_met.fits;26.6889;26503.4;65.2305;2.048
20181126022558585_HFKVARY-R1_snap.fits;23.5351;26480;26.7442;0
20181126022654734_HFKVARY-R1_met.fits;31.5511;26538.6;107.871;3.92533
20181126022702755_HFKVARY-R1_met.fits;24.9597;26518.1;53.0938;0.170667
20181126022704803_HFKVARY-R1_met.fits;29.6941;26526.9;64.0023;0.170667
20181126022706851_HFKVARY-R1_met.fits;25.8645;26525.4;63.9315;0.170667
20181126022708899_HFKVARY-R1_met.fits;29.2781;26491.7;61.6065;5.46133
20181126022716238_HFKVARY-R1_met.fits;34.75;26544.4;79.1081;23.552
20181126022745081_HFKVARY-R1_met.fits;27.7054;26484.4;60.3572;2.38933
20181126022658659_HFKVARY-R1_snap.fits;25.3586;26506.3;40.3265;0
20181126022749518_HFKVARY-R1_met.fits;27.6963;26487.3;62.3131;6.82667
20181126022758222_HFKVARY-R1_met.fits;37.995;26510.7;76.354;0.170667
20181126022803001_HFKVARY-R1_met.fits;33.1795;26540;67.2086;17.5787
20181126022825017_HFKVARY-R1_met.fits;28.1104;26493.2;62.5567;0.682667
20181126022827577_HFKVARY-R1_met.fits;28.4477;26456.5;59.6354;9.216
20181126022840718_HFKVARY-R1_met.fits;29.1155;26478.5;66.6488;12.1173
20181126022854713_HFKVARY-R1_met.fits;23.8087;26493.2;54.9622;0.170667
20181126022758734_HFKVARY-R1_snap.fits;42.1347;26455.1;11.0251;0
20181126022858297_HFKVARY-R1_met.fits;34.4779;26494.6;83.3465;2.90133
20181126022903246_HFKVARY-R1_met.fits;35.7008;26500.5;73.8699;15.5307
20181126022923214_HFKVARY-R1_met.fits;33.0857;26487.3;73.3342;4.26667
20181126022931235_HFKVARY-R1_met.fits;36.6535;26474.1;76.7278;9.89867
20181126022944547_HFKVARY-R1_met.fits;26.8568;26456.5;56.4827;0.682667
20181126022947278_HFKVARY-R1_met.fits;25.9503;26519.5;64.7499;5.29067
20181126022858809_HFKVARY-R1_snap.fits;28.0059;26544.4;63.1364;0
20181126022956153_HFKVARY-R1_met.fits;34.337;26528.3;71.7979;4.77867
20181126023006051_HFKVARY-R1_met.fits;26.8737;26535.6;62.7977;4.26667
20181126023012366_HFKVARY-R1_met.fits;25.6155;26450.7;52.3489;0.170667
20181126023016291_HFKVARY-R1_met.fits;26.2584;26491.7;61.4018;6.144
20181126023027726_HFKVARY-R1_met.fits;33.1332;26468.3;70.7595;0.170667
20181126023030969_HFKVARY-R1_met.fits;47.3273;26452.1;132.433;1.36533
20181126023035235_HFKVARY-R1_met.fits;38.4797;26510.7;91.8771;6.144
20181126023044963_HFKVARY-R1_met.fits;52.2076;26462.4;111.042;1.536
20181126022958883_HFKVARY-R1_snap.fits;33.6056;26510.7;47.6319;0
20181126023049742_HFKVARY-R1_met.fits;30.6539;26472.7;63.1358;10.5813
20181126023104249_HFKVARY-R1_met.fits;29.2305;26531.2;76.0567;13.1413
20181126023121315_HFKVARY-R1_met.fits;31.6536;26458;64.3816;24.2347
20181126023058958_HFKVARY-R1_snap.fits;28.4784;26477.1;49.1043;0
20181126023151865_HFKVARY-R1_met.fits;29.3284;26525.4;67.9413;18.6027
20181126023214563_HFKVARY-R1_met.fits;32.5294;26455.1;66.6396;0.170667
20181126023218830_HFKVARY-R1_met.fits;29.7246;26532.7;63.6901;7.168
20181126023228046_HFKVARY-R1_met.fits;28.9465;26449.2;57.9021;0.170667
20181126023231971_HFKVARY-R1_met.fits;33.7026;26544.4;75.0757;1.536
20181126023237262_HFKVARY-R1_met.fits;33.879;26494.6;86.6484;2.56
20181126023243235_HFKVARY-R1_met.fits;25.8885;26541.5;58.4248;3.41333
20181126023159033_HFKVARY-R1_snap.fits;37.9794;26541.5;101.366;0
20181126023250233_HFKVARY-R1_met.fits;37.1224;26453.6;81.6803;14.5067
20181126023306617_HFKVARY-R1_met.fits;33.1241;26521;75.002;0.170667
20181126023308665_HFKVARY-R1_met.fits;34.424;26493.2;101.197;5.12
20181126023316857_HFKVARY-R1_met.fits;33.8132;26543;91.6879;6.31467
20181126023328633_HFKVARY-R1_met.fits;31.149;26516.6;63.4381;2.73067
20181126023334435_HFKVARY-R1_met.fits;24.9453;26523.9;55.9497;1.70667
20181126023339555_HFKVARY-R1_met.fits;34.0465;26543;91.2816;5.80267
20181126023350307_HFKVARY-R1_met.fits;35.7925;26449.2;72.4442;0.682667
20181126023259107_HFKVARY-R1_snap.fits;32.079;26544.4;80.9264;0
20181126023353550_HFKVARY-R1_met.fits;17.2674;26532.7;36.9322;15.5307
20181126023413177_HFKVARY-R1_met.fits;38.4226;26541.5;108.889;4.77867
20181126023421027_HFKVARY-R1_met.fits;42.8703;26506.3;86.3245;2.38933
20181126023426318_HFKVARY-R1_met.fits;40.1362;26535.6;95.226;0.170667
20181126023429219_HFKVARY-R1_met.fits;28.7545;26532.7;71.0232;2.048
20181126023359182_HFKVARY-R1_snap.fits;38.0636;26545.9;105.44;0
20181126023433998_HFKVARY-R1_met.fits;23.8529;26525.4;56.5378;72.8747
20181126023548921_HFKVARY-R1_met.fits;27.7299;26544.4;78.9693;0.170667
20181126023459257_HFKVARY-R1_snap.fits;38.3044;26528.3;124.527;0
20181126023559331_HFKVARY-R1_snap.fits;37.2965;26516.6;114.264;0
20181126023555577_HFKVARY-R1_met.fits;38.5199;26535.6;110.815;96.9387
20181126023742243_HFKVARY-R1_met.fits;24.042;26531.2;50.885;1.19467
20181126023747022_HFKVARY-R1_met.fits;26.8526;26526.9;70.9621;7.168
20181126023659406_HFKVARY-R1_snap.fits;29.3797;26515.1;39.1832;0
20181126023756238_HFKVARY-R1_met.fits;36.8339;26488.8;78.7739;0.170667
20181126023758286_HFKVARY-R1_met.fits;36.0269;26488.8;93.9487;2.56
20181126023803747_HFKVARY-R1_met.fits;23.8119;26477.1;61.2447;3.75467
20181126023812110_HFKVARY-R1_met.fits;23.0738;26506.3;46.7316;9.89867
20181126023826446_HFKVARY-R1_met.fits;45.8622;26485.8;105.057;0.512
20181126023829689_HFKVARY-R1_met.fits;34.8268;26532.7;72.8453;0.170667
20181126023831737_HFKVARY-R1_met.fits;27.281;26485.8;55.3348;0.170667
20181126023834809_HFKVARY-R1_met.fits;29.8035;26535.6;70.1089;1.536
20181126023838222_HFKVARY-R1_met.fits;30.5184;26540;67.7451;0.170667
20181126023840270_HFKVARY-R1_met.fits;41.3142;26516.6;87.2361;9.55733
20181126023851705_HFKVARY-R1_met.fits;32.4944;26529.8;66.2477;0.170667
20181126023855459_HFKVARY-R1_met.fits;47.5709;26453.6;111.572;0.170667
20181126023759481_HFKVARY-R1_snap.fits;57.7044;26528.3;17.2825;0
20181126023900750_HFKVARY-R1_met.fits;28.1035;26547.4;59.8065;0.341333
20181126023903139_HFKVARY-R1_met.fits;23.4012;26523.9;50.4029;0.170667
20181126023905187_HFKVARY-R1_met.fits;29.6741;26471.2;72.9605;2.21867
20181126023909283_HFKVARY-R1_met.fits;34.3968;26512.2;76.1533;3.41333
20181126023914745_HFKVARY-R1_met.fits;26.7207;26488.8;62.2741;5.80267
20181126023923790_HFKVARY-R1_met.fits;25.4021;26453.6;64.9189;0.170667
20181126023927203_HFKVARY-R1_met.fits;34.2951;26458;71.2568;7.168
20181126023936419_HFKVARY-R1_met.fits;26.7758;26478.5;57.066;19.7973
20181126023859555_HFKVARY-R1_snap.fits;29.6281;26523.9;29.4203;0
20181126024000654_HFKVARY-R1_met.fits;36.9066;26537.1;75.8802;0.682667
20181126024004238_HFKVARY-R1_met.fits;27.9424;26547.4;57.6004;3.41333
20181126024011747_HFKVARY-R1_met.fits;27.7924;26469.7;58.1015;5.12
20181126024018745_HFKVARY-R1_met.fits;32.9911;26452.1;68.152;0.341333
20181126024021134_HFKVARY-R1_met.fits;28.0236;26526.9;60.2834;0.170667
20181126024023865_HFKVARY-R1_met.fits;23.2243;26547.4;49.0678;2.56
20181126024028302_HFKVARY-R1_met.fits;32.5478;26529.8;73.6843;0.170667
20181126024032739_HFKVARY-R1_met.fits;29.793;26449.2;65.9227;4.77867
20181126024040931_HFKVARY-R1_met.fits;29.7142;26455.1;67.5558;9.216
20181126023959630_HFKVARY-R1_snap.fits;26.4791;26547.4;33.2251;0
20181126024054755_HFKVARY-R1_met.fits;29.6892;26506.3;60.8001;4.26667
20181126024100899_HFKVARY-R1_met.fits;28.8661;26513.7;60.9522;6.82667
20181126024109603_HFKVARY-R1_met.fits;29.654;26503.4;62.2593;0.170667
20181126024113017_HFKVARY-R1_met.fits;27.6834;26458;60.2996;2.38933
20181126024118819_HFKVARY-R1_met.fits;27.5078;26456.5;57.4777;2.73067
20181126024125817_HFKVARY-R1_met.fits;32.8109;26469.7;68.0874;0.682667
20181126024131619_HFKVARY-R1_met.fits;29.6472;26500.5;65.4097;0.341333
20181126024136227_HFKVARY-R1_met.fits;23.6165;26547.4;47.6118;12.1173
20181126024059705_HFKVARY-R1_snap.fits;25.4017;26472.7;27.3603;0
20181126024153294_HFKVARY-R1_met.fits;35.4987;26506.3;86.9468;6.144
20181126024201315_HFKVARY-R1_met.fits;33.6903;26523.9;74.9459;0.170667
20181126024205753_HFKVARY-R1_met.fits;29.6112;26532.7;62.9578;0.853333
20181126024210361_HFKVARY-R1_met.fits;29.59;26481.4;65.0507;3.41333
20181126024216846_HFKVARY-R1_met.fits;31.2101;26460.9;70.0143;0.512
20181126024219406_HFKVARY-R1_met.fits;26.0797;26462.4;62.0397;0.170667
20181126024221454_HFKVARY-R1_met.fits;26.7427;26531.2;59.3453;2.56
20181126024225891_HFKVARY-R1_met.fits;27.3882;26468.3;56.5657;1.87733
20181126024233059_HFKVARY-R1_met.fits;35.1019;26450.7;70.3566;0.341333
20181126024235278_HFKVARY-R1_met.fits;39.1517;26522.5;106.547;2.048
20181126024243129_HFKVARY-R1_met.fits;36.6531;26462.4;106.483;6.99733
20181126024159779_HFKVARY-R1_snap.fits;38.8284;26518.1;94.9622;0
20181126024254905_HFKVARY-R1_met.fits;27.0947;26547.4;67.5995;4.43733
20181126024302585_HFKVARY-R1_met.fits;29.7855;26503.4;62.7792;5.80267
20181126024311971_HFKVARY-R1_met.fits;29.6657;26497.6;62.4468;1.70667
20181126024317091_HFKVARY-R1_met.fits;27.1053;26541.5;57.8444;0.853333
20181126024319822_HFKVARY-R1_met.fits;26.0585;26523.9;61.3256;1.70667
20181126024324430_HFKVARY-R1_met.fits;35.4692;26485.8;77.9887;6.48533
20181126024335353_HFKVARY-R1_met.fits;28.1306;26531.2;61.3017;0.170667
20181126024339107_HFKVARY-R1_met.fits;31.7355;26547.4;64.1235;1.024
20181126024343203_HFKVARY-R1_met.fits;42.2353;26496.1;110.596;5.46133
20181126024352078_HFKVARY-R1_met.fits;24.2214;26484.4;49.2282;2.048
20181126024259854_HFKVARY-R1_snap.fits;32.4571;26547.4;73.7394;0
20181126024358222_HFKVARY-R1_met.fits;32.4571;26547.4;73.7394;0.341333
20181126024401806_HFKVARY-R1_met.fits;22.4656;26490.2;48.2661;0.341333
20181126024404878_HFKVARY-R1_met.fits;24.4833;26547.4;58.4857;0.170667
20181126024415801_HFKVARY-R1_met.fits;20.6685;26543;44.0435;0.170667
20181126024426723_HFKVARY-R1_met.fits;19.9527;26540;40.3937;2.21867
20181126024437646_HFKVARY-R1_met.fits;23.5746;26543;48.7352;0.170667
20181126024441230_HFKVARY-R1_met.fits;20.9014;26522.5;45.2352;0.170667
20181126024448398_HFKVARY-R1_met.fits;25.6321;26547.4;53.9759;0.512
20181126024359929_HFKVARY-R1_snap.fits;28.7141;26512.2;51.9641;0
20181126024458126_HFKVARY-R1_met.fits;41.3286;26463.9;107.383;0.341333
20181126024502051_HFKVARY-R1_met.fits;22.7398;26541.5;49.0894;1.36533
20181126024510926_HFKVARY-R1_met.fits;21.428;26547.4;43.2268;0.170667
20181126024515363_HFKVARY-R1_met.fits;20.6963;26529.8;41.9046;0.170667
20181126024519459_HFKVARY-R1_met.fits;23.4821;26538.6;51.9824;0.170667
20181126024527993_HFKVARY-R1_met.fits;30.0944;26545.9;61.5819;0.512
20181126024540281_HFKVARY-R1_met.fits;23.6101;26534.2;50.9579;0.170667
20181126024500003_HFKVARY-R1_snap.fits;30.3282;26465.3;28.7994;0
20181126024557859_HFKVARY-R1_met.fits;44.6712;26487.3;100.02;0.512
20181126024601614_HFKVARY-R1_met.fits;19.8559;26513.7;40.506;0.170667
20181126024620217_HFKVARY-R1_met.fits;21.7391;26525.4;43.8432;0.170667
20181126024628238_HFKVARY-R1_met.fits;26.2026;26544.4;56.8139;0.682667
20181126024640185_HFKVARY-R1_met.fits;21.3735;26521;48.9981;0.170667
20181126024600078_HFKVARY-R1_snap.fits;29.1599;26543;23.8453;0
20181126024658105_HFKVARY-R1_met.fits;47.0238;26469.7;117.575;0.512
20181126024714318_HFKVARY-R1_met.fits;18.5808;26545.9;43.8856;0.170667
20181126024728313_HFKVARY-R1_met.fits;36.2239;26503.4;86.2243;0.341333
20181126024700153_HFKVARY-R1_snap.fits;35.358;26506.3;73.6359;0
20181126024758009_HFKVARY-R1_met.fits;26.113;26504.9;81.5445;0.341333
20181126024827705_HFKVARY-R1_met.fits;21.9014;26540;45.781;0.170667
20181126024835385_HFKVARY-R1_met.fits;23.2126;26507.8;66.3673;0.170667
20181126024838286_HFKVARY-R1_met.fits;23.0309;26504.9;93.2178;0.512
20181126024856206_HFKVARY-R1_met.fits;21.5869;26534.2;46.2883;0.170667
20181126024800227_HFKVARY-R1_snap.fits;13.8823;26543;14.5691;0
20181126024927097_HFKVARY-R1_met.fits;27.8179;26490.2;184.651;1.536
20181126024934265_HFKVARY-R1_met.fits;24.5242;26480;55.5477;0.170667
20181126024936313_HFKVARY-R1_met.fits;24.5774;26522.5;53.3565;0.170667
20181126024943310_HFKVARY-R1_met.fits;22.8672;26503.4;67.9904;0.170667
20181126024951331_HFKVARY-R1_met.fits;25.6155;26455.1;55.5776;0.512
20181126024900302_HFKVARY-R1_snap.fits;42.3895;26504.9;39.5534;0
20181126024958329_HFKVARY-R1_met.fits;28.1247;26523.9;58.7873;0.170667
20181126025024270_HFKVARY-R1_met.fits;22.3906;26450.7;46.2735;2.048
20181126025030243_HFKVARY-R1_met.fits;23.3806;26541.5;52.5873;1.36533
20181126025047481_HFKVARY-R1_met.fits;25.219;26541.5;56.3203;1.19467
20181126025052089_HFKVARY-R1_met.fits;28.2924;26545.9;61.0423;0.170667
20181126025054990_HFKVARY-R1_met.fits;27.5479;26547.4;55.903;0.512
20181126025000377_HFKVARY-R1_snap.fits;48.1478;26484.4;40.025;0
20181126025059769_HFKVARY-R1_met.fits;30.9489;26529.8;97.9317;1.536
20181126025105913_HFKVARY-R1_met.fits;26.8367;26472.7;55.6709;1.87733
20181126025112227_HFKVARY-R1_met.fits;24.7806;26532.7;64.1296;8.704
20181126025125881_HFKVARY-R1_met.fits;29.439;26475.6;62.3361;0.512
20181126025129123_HFKVARY-R1_met.fits;37.1995;26459.5;98.5401;4.43733
20181126025136974_HFKVARY-R1_met.fits;28.1274;26465.3;59.2957;2.56
20181126025142435_HFKVARY-R1_met.fits;27.0374;26547.4;63.0984;8.02133
20181126025152334_HFKVARY-R1_met.fits;27.0323;26545.9;56.1499;0.170667
20181126025100451_HFKVARY-R1_snap.fits;28.4514;26544.4;41.2964;0
20181126025155065_HFKVARY-R1_met.fits;25.6011;26547.4;60.2793;11.264
20181126025210595_HFKVARY-R1_met.fits;30.8153;26455.1;69.4968;2.90133
20181126025215374_HFKVARY-R1_met.fits;41.6255;26541.5;103.898;6.99733
20181126025224419_HFKVARY-R1_met.fits;30.0678;26523.9;63.6508;11.0933
20181126025237390_HFKVARY-R1_met.fits;33.4351;26538.6;107.408;5.80267
20181126025246265_HFKVARY-R1_met.fits;26.1642;26449.2;58.5843;9.728
20181126025200526_HFKVARY-R1_snap.fits;19.6553;26462.4;13.7814;0
20181126025257870_HFKVARY-R1_met.fits;34.9169;26453.6;79.1645;0.170667
20181126025300601_HFKVARY-R1_met.fits;19.4059;26540;43.9784;7.68
20181126025310329_HFKVARY-R1_met.fits;36.1294;26452.1;75.0279;0.170667
20181126025313059_HFKVARY-R1_met.fits;24.6337;26519.5;62.8714;13.1413
20181126025329955_HFKVARY-R1_met.fits;30.4013;26491.7;62.5868;26.2827
20181126025300601_HFKVARY-R1_snap.fits;20.7033;26477.1;11.8873;0
20181126025401699_HFKVARY-R1_met.fits;41.8406;26487.3;106.251;25.2587
20181126025400675_HFKVARY-R1_snap.fits;74.9195;26484.4;29.6397;0
20181126025432419_HFKVARY-R1_met.fits;29.8975;26488.8;63.1559;25.2587
20181126025459726_HFKVARY-R1_met.fits;37.9409;26499;101.883;0.170667
20181126025503822_HFKVARY-R1_met.fits;31.9185;26538.6;81.7694;24.4053
20181126025533177_HFKVARY-R1_met.fits;31.2111;26462.4;68.7894;16.7253
20181126025551779_HFKVARY-R1_met.fits;33.6821;26509.3;77.3132;0.170667
20181126025500750_HFKVARY-R1_snap.fits;33.2298;26531.2;86.5898;0
20181126025554851_HFKVARY-R1_met.fits;35.5074;26510.7;82.1971;45.3973
20181126025647758_HFKVARY-R1_met.fits;33.5521;26543;82.7542;0.512
20181126025650147_HFKVARY-R1_met.fits;48.3148;26535.6;112.478;1.87733
20181126025600825_HFKVARY-R1_snap.fits;36.3816;26484.4;88.6526;0
20181126025657145_HFKVARY-R1_met.fits;36.5008;26531.2;80.9036;4.096
20181126025704654_HFKVARY-R1_met.fits;45.4485;26487.3;91.0942;0.170667
20181126025707897_HFKVARY-R1_met.fits;32.7272;26523.9;118.337;0.853333
20181126025711822_HFKVARY-R1_met.fits;36.1984;26515.1;129;3.41333
20181126025717113_HFKVARY-R1_met.fits;35.4145;26543;75.2863;20.1387
20181126025739129_HFKVARY-R1_met.fits;36.0536;26534.2;90.7763;0.170667
20181126025742371_HFKVARY-R1_met.fits;38.7846;26544.4;105.565;12.9707
20181126025700899_HFKVARY-R1_snap.fits;44.9943;26485.8;92.7795;0
20181126025757390_HFKVARY-R1_met.fits;36.0746;26480;85.5208;27.648
20181126025830158_HFKVARY-R1_met.fits;48.7463;26453.6;97.6142;25.9413
20181126025800974_HFKVARY-R1_snap.fits;14.9166;26449.2;14.0628;0
20181126025901219_HFKVARY-R1_met.fits;43.2892;26475.6;107.653;10.0693
20181126025917603_HFKVARY-R1_met.fits;36.5106;26521;110.949;11.264
