#timestamp,LO_Frequency,Hit,StdDev 
1543226415.5,286046997.4,N
1543226435.3,286046997.5,N
1543226455.2,286046999.6,N
1543226475.9,286047001.2,N
1543226495.7,286046998.8,N
1543226515.6,286046999.4,N
1543226535.4,286046995.6,Y
1543226555.3,286046996.9,P
1543226575.1,286046995.4,P
1543226576.0,286046995.4,P
1543226595.8,286046995.3,Y
1543226615.7,286046998.6,P
1543226635.5,286046999.3,N
1543226655.3,286046998.9,N
1543226675.2,286046998.3,N
1543226695.0,286047000.9,N
1543226695.9,286047000.9,N
1543226715.8,286046998.1,N
1543226735.6,286046996.5,N
1543226755.4,286046996.5,N
1543226775.3,286046999.3,N
1543226795.1,286047000.8,N
1543226815.9,286046998.4,N
1543226835.7,286682706.7,Y
1543226855.5,286047001.9,P
1543226875.4,286046999.8,N
1543226895.2,286047001.0,N
1543226915.0,286046998.6,N
1543226916.0,286046998.6,N
1543226935.8,286047001.2,N
1543226955.6,286046997.0,N
1543226975.5,286046998.9,N
1543226995.3,286046999.1,N
1543227015.1,286046999.1,N
1543227035.9,286046998.4,N
1543227055.7,286046999.4,N
1543227075.5,286046996.8,N
1543227095.4,286046995.6,Y
1543227115.2,286046997.4,P
1543227135.1,286046994.9,P
1543227136.0,286046994.9,N
1543227155.8,286046995.6,N
1543227175.6,286046995.5,N
1543227195.5,286046997.1,N
1543227215.3,286046997.1,N
1543227235.1,286046998.8,N
1543227255.9,286046997.5,N
1543227275.7,286046997.7,N
1543227295.6,286046996.8,N
1543227315.4,286046997.5,N
1543227335.2,286046998.4,N
1543227355.1,286046996.7,N
1543227356.0,286046996.7,N
1543227375.8,286046996.8,N
1543227395.6,286046997.6,N
1543227415.5,286046997.9,N
1543227435.3,286046995.7,Y
1543227455.2,286046998.1,P
1543227475.9,286047000.5,N
1543227495.7,286046999.1,N
1543227515.6,286047000.8,N
1543227535.4,286046998.1,N
1543227555.2,286047000.7,N
1543227575.1,286046996.9,N
1543227576.0,286046996.9,N
1543227595.8,286046998.7,N
1543227615.7,286046996.7,N
1543227635.5,286046996.6,N
1543227655.3,286046999.3,N
1543227675.2,286047000.6,N
1543227695.0,286047000.7,N
1543227695.9,286047000.7,N
1543227715.7,286046999.2,N
1543227735.6,286046997.6,N
1543227755.4,286046994.9,Y
1543227775.3,286046995.9,P
1543227795.1,286046995.7,N
1543227815.8,286046997.3,N
1543227835.7,286046998.0,N
1543227855.5,286046996.2,Y
1543227875.4,286046998.0,P
1543227895.2,286046997.2,P
1543227915.0,286046998.4,P
1543227915.9,286046998.4,Y
1543227935.8,286047002.3,P
1543227955.6,286047000.8,N
1543227975.4,286047000.9,N
1543227995.3,286046999.7,N
1543228015.1,286047002.4,N
1543228035.9,286047002.7,N
1543228055.7,286047001.9,N
1543228075.5,286047000.4,N
1543228095.4,286046998.7,N
1543228115.2,286046998.3,N
1543228135.0,286046999.6,N
1543228136.0,286046999.6,N
1543228155.8,286046999.4,N
1543228175.6,286046997.0,N
1543228195.5,286046999.0,N
1543228215.3,286046999.6,N
1543228235.1,286046998.7,N
1543228255.9,286046997.2,N
1543228275.7,286046994.9,Y
1543228295.6,286046997.6,P
1543228315.4,286046997.0,N
1543228335.2,286046997.2,N
1543228355.1,286046996.5,Y
1543228356.0,286046996.5,P
1543228375.8,286046999.5,N
1543228395.6,286046999.2,N
1543228415.5,286046998.5,N
1543228435.3,286047000.6,N
1543228455.2,286046999.8,N
1543228475.9,286047000.9,N
1543228495.7,286047002.4,N
1543228515.6,286046999.9,N
1543228535.4,286046998.5,N
1543228555.3,286046998.4,N
1543228575.1,286046998.2,N
1543228576.0,286046998.2,N
1543228595.8,286047001.2,N
1543228615.7,286047000.3,N
1543228635.5,286046996.8,N
1543228655.3,286046997.9,N
1543228675.2,286046996.8,N
1543228695.0,286046999.4,N
1543228695.9,286046999.4,N
1543228715.8,286046998.4,N
1543228735.6,286046996.6,N
1543228755.4,286046996.9,N
1543228775.3,286046999.1,N
1543228795.1,286046995.0,Y
1543228815.9,286046996.8,P
1543228835.7,286046996.7,P
1543228855.5,286046996.6,P
1543228875.4,286046997.0,Y
1543228895.2,286046998.2,P
1543228915.1,286046998.9,N
1543228916.0,286046998.9,N
1543228935.8,286046998.2,N
1543228955.6,286046996.6,Y
1543228975.5,286046998.2,P
1543228995.3,286047000.7,P
1543229015.2,286047001.0,N
1543229035.9,286046998.4,N
1543229055.7,286046996.8,N
1543229075.6,286046998.7,N
1543229095.4,286046998.6,N
1543229115.2,286046996.8,N
1543229135.1,286046998.5,N
1543229136.0,286046998.5,N
1543229155.8,286046998.4,N
1543229175.7,286047000.7,N
1543229195.5,286047001.0,N
1543229215.3,286046998.3,N
1543229235.2,286046998.9,N
1543229255.0,286046999.3,N
1543229255.9,286046999.3,N
1543229275.8,286047000.4,N
1543229295.6,286047000.8,N
1543229315.4,286046998.7,N
1543229335.3,286046999.0,N
1543229355.1,286047000.9,N
1543229375.8,286047001.2,N
1543229395.7,286046998.6,N
1543229415.5,286047000.9,N
1543229435.4,286047002.4,N
1543229455.2,286047001.2,N
1543229475.0,286682706.3,Y
1543229475.9,286047000.8,P
1543229495.8,286047000.4,N
1543229515.6,286046998.5,N
1543229535.4,286046999.6,N
1543229555.3,286046999.6,N
1543229575.1,286046998.5,N
1543229595.9,286046996.6,Y
1543229615.7,286046996.9,P
1543229635.5,286046998.1,N
1543229655.4,286047000.9,N
1543229675.2,286046998.7,N
1543229695.0,286046998.9,N
1543229696.0,286046998.9,N
1543229715.8,286046997.7,N
1543229735.6,286046998.0,N
1543229755.5,286046997.3,N
1543229775.3,286046996.8,N
1543229795.1,286046998.5,N
1543229815.9,286046999.2,N
1543229835.7,286046999.6,N
1543229855.6,286046996.7,Y
1543229875.4,286047001.1,P
1543229895.2,286046998.6,N
1543229915.1,286046998.6,N
1543229916.0,286046998.6,N
1543229935.8,286046997.0,N
1543229955.6,286046998.5,N
1543229975.5,286046996.5,Y
1543229995.3,286046998.3,P
