# file name; noise; peak f.; mag.; duration
20181126180008249_HFKVARY-R1_snap.fits;7.73664;26469.7;6.96307;0
20181126180108323_HFKVARY-R1_snap.fits;6.20966;26545.9;7.50217;0
20181126180258062_HFKVARY-R1_met.fits;6.85994;26500.5;18.6018;0.341333
20181126180208398_HFKVARY-R1_snap.fits;6.94903;26474.1;5.60581;0
20181126180308473_HFKVARY-R1_snap.fits;7.66276;26543;7.21912;0
20181126180412473_HFKVARY-R1_met.fits;8.93892;26515.1;49.5624;0.341333
20181126180408547_HFKVARY-R1_snap.fits;7.89774;26518.1;6.31459;0
20181126180542926_HFKVARY-R1_met.fits;7.37243;26504.9;36.8546;0.512
20181126180508622_HFKVARY-R1_snap.fits;8.12934;26522.5;15.0559;0
20181126180642318_HFKVARY-R1_met.fits;6.63014;26506.3;18.5184;0.512
20181126180608697_HFKVARY-R1_snap.fits;7.34089;26528.3;5.08623;0
20181126180708771_HFKVARY-R1_snap.fits;7.35575;26462.4;8.89738;0
20181126180808846_HFKVARY-R1_snap.fits;7.55006;26523.9;6.31529;0
20181126180908921_HFKVARY-R1_snap.fits;7.63922;26529.8;5.37516;0
20181126181045177_HFKVARY-R1_met.fits;6.76457;26500.5;19.0423;0.341333
20181126181049102_HFKVARY-R1_met.fits;8.17038;26519.5;25.5476;0.341333
20181126181008995_HFKVARY-R1_snap.fits;7.21084;26460.9;5.07246;0
20181126181109070_HFKVARY-R1_snap.fits;6.49581;26503.4;6.41141;0
20181126181253689_HFKVARY-R1_met.fits;6.28607;26547.4;19.356;0.512
20181126181209145_HFKVARY-R1_snap.fits;8.58555;26477.1;5.87108;0
20181126181325262_HFKVARY-R1_met.fits;6.75122;26529.8;20.4585;0.341333
20181126181309219_HFKVARY-R1_snap.fits;7.40092;26474.1;8.12195;0
20181126181409294_HFKVARY-R1_snap.fits;8.26949;26509.3;6.88598;0
20181126181554937_HFKVARY-R1_met.fits;7.36273;26499;19.4063;0.512
20181126181603470_HFKVARY-R1_met.fits;7.59394;26493.2;97.8614;0.682667
20181126181509369_HFKVARY-R1_snap.fits;8.46681;26526.9;8.51594;0
20181126181609443_HFKVARY-R1_snap.fits;6.42454;26528.3;4.70269;0
20181126181709518_HFKVARY-R1_snap.fits;6.02148;26499;6.74873;0
20181126181830926_HFKVARY-R1_met.fits;6.88812;26504.9;48.6968;0.512
20181126181809593_HFKVARY-R1_snap.fits;7.47058;26459.5;6.98509;0
20181126181945337_HFKVARY-R1_met.fits;7.94696;26523.9;40.828;0.512
20181126181948238_HFKVARY-R1_met.fits;6.35362;26522.5;19.7239;0.341333
20181126181909667_HFKVARY-R1_snap.fits;8.08074;26535.6;7.28217;0
20181126182017763_HFKVARY-R1_met.fits;6.23631;26507.8;25.5476;0.170667
20181126182040633_HFKVARY-R1_met.fits;6.56871;26513.7;33.5717;0.170667
20181126182009742_HFKVARY-R1_snap.fits;8.96318;26509.3;6.87786;0
20181126182124835_HFKVARY-R1_met.fits;6.60593;26497.6;30.3567;0.341333
20181126182152654_HFKVARY-R1_met.fits;7.12026;26494.6;30.3479;0.341333
20181126182200505_HFKVARY-R1_met.fits;7.6468;26541.5;53.8428;0.512
20181126182109817_HFKVARY-R1_snap.fits;7.04387;26543;6.69565;0
20181126182209891_HFKVARY-R1_snap.fits;7.84578;26509.3;6.33546;0
20181126182329763_HFKVARY-R1_met.fits;6.76967;26507.8;14.6573;0.170667
20181126182338467_HFKVARY-R1_met.fits;7.41869;26502;18.1401;0.170667
20181126182309966_HFKVARY-R1_snap.fits;6.70881;26493.2;7.58949;0
20181126182410041_HFKVARY-R1_snap.fits;7.58837;26456.5;7.3658;0
20181126182554318_HFKVARY-R1_met.fits;6.65624;26502;15.3413;0.170667
20181126182510115_HFKVARY-R1_snap.fits;6.29363;26523.9;8.73836;0
20181126182650297_HFKVARY-R1_met.fits;8.6787;26504.9;18.0575;0.170667
20181126182610190_HFKVARY-R1_snap.fits;9.25809;26453.6;5.32151;0
20181126182728355_HFKVARY-R1_met.fits;11.8575;26504.9;25.5643;0.341333
20181126182710265_HFKVARY-R1_snap.fits;7.48837;26503.4;5.92847;0
20181126182810339_HFKVARY-R1_snap.fits;8.01504;26532.7;7.43386;0
20181126182919118_HFKVARY-R1_met.fits;7.68689;26516.6;17.8976;0.341333
20181126182910414_HFKVARY-R1_snap.fits;7.3701;26513.7;8.46397;0
20181126183034723_HFKVARY-R1_met.fits;7.96299;26519.5;20.0707;0.512
20181126183049059_HFKVARY-R1_met.fits;7.99482;26502;20.254;0.170667
20181126183010489_HFKVARY-R1_snap.fits;7.08251;26466.8;5.86404;0
20181126183110563_HFKVARY-R1_snap.fits;7.74451;26504.9;5.40523;0
20181126183210638_HFKVARY-R1_snap.fits;6.91458;26469.7;6.82058;0
20181126183310713_HFKVARY-R1_snap.fits;6.96684;26509.3;5.74014;0
20181126183450894_HFKVARY-R1_met.fits;6.04407;26521;17.4117;0.170667
20181126183410787_HFKVARY-R1_snap.fits;7.33856;26465.3;6.99909;0
20181126183510862_HFKVARY-R1_snap.fits;7.23999;26506.3;6.59904;0
20181126183705891_HFKVARY-R1_met.fits;7.64332;26455.1;18.2339;0.170667
20181126183610937_HFKVARY-R1_snap.fits;6.46337;26522.5;6.84218;0
20181126183711011_HFKVARY-R1_snap.fits;8.34294;26544.4;6.99997;0
20181126183811086_HFKVARY-R1_snap.fits;8.38019;26544.4;8.17519;0
20181126183911161_HFKVARY-R1_snap.fits;8.63016;26485.8;7.16104;0
20181126184011235_HFKVARY-R1_snap.fits;7.4221;26478.5;5.34109;0
20181126184115577_HFKVARY-R1_met.fits;7.6574;26510.7;17.5254;0.170667
20181126184136398_HFKVARY-R1_met.fits;6.47604;26482.9;13.021;0.170667
20181126184154147_HFKVARY-R1_met.fits;7.70353;26519.5;95.9386;0.341333
20181126184111310_HFKVARY-R1_snap.fits;6.21179;26504.9;5.00852;0
20181126184211385_HFKVARY-R1_snap.fits;7.40171;26502;5.17828;0
20181126184311459_HFKVARY-R1_snap.fits;7.13856;26481.4;5.93031;0
20181126184411534_HFKVARY-R1_snap.fits;31.1078;26478.5;21.9974;0
20181126184511609_HFKVARY-R1_snap.fits;8.18362;26509.3;5.94779;0
20181126184641550_HFKVARY-R1_met.fits;7.72127;26502;18.2894;0.170667
20181126184646499_HFKVARY-R1_met.fits;7.50679;26503.4;22.1402;0.341333
20181126184701177_HFKVARY-R1_met.fits;7.62812;26502;25.5858;0.341333
20181126184611683_HFKVARY-R1_snap.fits;8.18336;26449.2;5.71215;0
20181126184743843_HFKVARY-R1_met.fits;6.89591;26518.1;20.3017;0.341333
20181126184711758_HFKVARY-R1_snap.fits;7.36274;26449.2;7.06419;0
20181126184900814_HFKVARY-R1_met.fits;8.09415;26500.5;64.3883;0.341333
20181126184811833_HFKVARY-R1_snap.fits;6.24959;26509.3;5.65982;0
20181126184911907_HFKVARY-R1_snap.fits;8.19394;26500.5;7.01517;0
20181126185011982_HFKVARY-R1_snap.fits;7.38248;26538.6;6.5787;0
20181126185112057_HFKVARY-R1_snap.fits;7.34165;26507.8;45.2321;0
20181126185210425_HFKVARY-R1_met.fits;7.34165;26509.3;17.3326;0.341333
20181126185225955_HFKVARY-R1_met.fits;6.96391;26499;19.1904;0.170667
20181126185232782_HFKVARY-R1_met.fits;7.75778;26504.9;20.7549;0.512
20181126185212131_HFKVARY-R1_snap.fits;7.30367;26459.5;5.49069;0
20181126185312206_HFKVARY-R1_snap.fits;6.54453;26475.6;8.5677;0
20181126185412281_HFKVARY-R1_snap.fits;8.01974;26455.1;5.49237;0
20181126185512355_HFKVARY-R1_snap.fits;7.03852;26523.9;6.2893;0
20181126185648441_HFKVARY-R1_met.fits;8.00623;26529.8;26.8405;0.170667
20181126185651001_HFKVARY-R1_met.fits;6.61155;26510.7;13.5294;0.170667
20181126185612430_HFKVARY-R1_snap.fits;7.7819;26455.1;6.8496;0
20181126185752953_HFKVARY-R1_met.fits;7.25038;26503.4;19.444;0.170667
20181126185712505_HFKVARY-R1_snap.fits;6.99725;26460.9;7.74794;0
20181126185908387_HFKVARY-R1_met.fits;7.60943;26494.6;15.405;0.170667
20181126185812579_HFKVARY-R1_snap.fits;7.29605;26475.6;6.56549;0
20181126190004537_HFKVARY-R1_met.fits;7.64513;26525.4;63.9165;0.341333
20181126185912654_HFKVARY-R1_snap.fits;7.73206;26510.7;7.54759;0
20181126190036793_HFKVARY-R1_met.fits;7.00978;26515.1;14.3794;0.170667
