# file name; noise; peak f.; mag.; duration
20181126200017209_HFKVARY-R1_snap.fits;7.21548;26509.3;6.59293;0
20181126200207630_HFKVARY-R1_met.fits;6.82943;26497.6;53.2356;0.341333
20181126200117283_HFKVARY-R1_snap.fits;7.22491;26544.4;5.20016;0
20181126200242275_HFKVARY-R1_met.fits;7.78041;26488.8;33.0783;0.341333
20181126200217358_HFKVARY-R1_snap.fits;6.58646;26453.6;5.92922;0
20181126200317433_HFKVARY-R1_snap.fits;7.56446;26538.6;5.34761;0
20181126200441571_HFKVARY-R1_met.fits;7.5309;26499;17.1071;0.170667
20181126200450446_HFKVARY-R1_met.fits;6.42593;26507.8;19.4705;0.170667
20181126200500857_HFKVARY-R1_met.fits;7.38457;26503.4;15.584;0.170667
20181126200417507_HFKVARY-R1_snap.fits;7.77556;26507.8;7.17703;0
20181126200611854_HFKVARY-R1_met.fits;7.14601;26504.9;18.1991;0.170667
20181126200517582_HFKVARY-R1_snap.fits;7.99266;26481.4;6.73037;0
20181126200708345_HFKVARY-R1_met.fits;9.07553;26538.6;59.0945;1.024
20181126200617657_HFKVARY-R1_snap.fits;7.32897;26513.7;7.84266;0
20181126200751865_HFKVARY-R1_met.fits;6.64811;26494.6;39.7778;0.853333
20181126200717731_HFKVARY-R1_snap.fits;7.6517;26540;4.94162;0
20181126200823609_HFKVARY-R1_met.fits;8.06145;26480;34.2695;0.512
20181126200838286_HFKVARY-R1_met.fits;6.98033;26509.3;25.3663;0.170667
20181126200817806_HFKVARY-R1_snap.fits;7.27842;26525.4;7.52218;0
20181126200933411_HFKVARY-R1_met.fits;5.83024;26503.4;12.8146;0.170667
20181126201009422_HFKVARY-R1_met.fits;9.04822;26544.4;19.8496;0.341333
20181126200917881_HFKVARY-R1_snap.fits;15.4544;26469.7;11.0155;0
20181126201017955_HFKVARY-R1_snap.fits;6.82547;26494.6;5.88471;0
20181126201118030_HFKVARY-R1_snap.fits;7.21508;26449.2;6.24229;0
20181126201245582_HFKVARY-R1_met.fits;6.77411;26500.5;16.9444;0.170667
20181126201218105_HFKVARY-R1_snap.fits;6.72627;26537.1;5.02265;0
20181126201318179_HFKVARY-R1_snap.fits;6.75546;26496.1;6.92263;0
20181126201418254_HFKVARY-R1_snap.fits;6.9119;26452.1;8.45498;0
20181126201537955_HFKVARY-R1_met.fits;7.97949;26496.1;26.6188;0.341333
20181126201606457_HFKVARY-R1_met.fits;6.7913;26485.8;16.1389;0.512
20181126201518329_HFKVARY-R1_snap.fits;6.96075;26468.3;7.39777;0
20181126201659193_HFKVARY-R1_met.fits;7.3549;26516.6;51.4528;0.512
20181126201618403_HFKVARY-R1_snap.fits;8.14817;26499;6.99845;0
20181126201755342_HFKVARY-R1_met.fits;7.98734;26541.5;79.3548;0.853333
20181126201808483_HFKVARY-R1_met.fits;14.2843;26497.6;31.1438;0.170667
20181126201718478_HFKVARY-R1_snap.fits;8.0617;26525.4;6.62229;0
20181126201818553_HFKVARY-R1_snap.fits;7.15625;26460.9;5.69881;0
20181126201918627_HFKVARY-R1_snap.fits;8.36748;26529.8;6.47684;0
20181126202018702_HFKVARY-R1_snap.fits;7.58408;26480;6.93772;0
20181126202200931_HFKVARY-R1_met.fits;7.08594;26499;52.6904;0.341333
20181126202118777_HFKVARY-R1_snap.fits;6.87676;26540;7.61025;0
20181126202251107_HFKVARY-R1_met.fits;6.69497;26494.6;18.5687;0.170667
20181126202218851_HFKVARY-R1_snap.fits;8.13366;26496.1;6.07456;0
20181126202348963_HFKVARY-R1_met.fits;7.88787;26537.1;21.019;0.341333
20181126202408931_HFKVARY-R1_met.fits;7.59215;26502;22.1877;0.170667
20181126202318926_HFKVARY-R1_snap.fits;6.27948;26471.2;8.19681;0
20181126202419001_HFKVARY-R1_snap.fits;8.06299;26482.9;7.78468;0
20181126202542798_HFKVARY-R1_met.fits;7.659;26494.6;38.9136;0.341333
20181126202519075_HFKVARY-R1_snap.fits;7.77496;26465.3;7.53197;0
20181126202622734_HFKVARY-R1_met.fits;8.24003;26510.7;21.8451;0.170667
20181126202619150_HFKVARY-R1_snap.fits;7.44915;26537.1;7.60069;0
20181126202718713_HFKVARY-R1_met.fits;6.83417;26512.2;14.9449;0.170667
20181126202725539_HFKVARY-R1_met.fits;7.01098;26509.3;15.4931;0.170667
20181126202719225_HFKVARY-R1_snap.fits;6.92799;26510.7;5.29849;0
20181126202819299_HFKVARY-R1_snap.fits;8.17051;26484.4;8.24564;0
20181126202919374_HFKVARY-R1_snap.fits;7.86665;26522.5;8.07047;0
20181126203035662_HFKVARY-R1_met.fits;8.78908;26504.9;27.2292;0.512
20181126203104505_HFKVARY-R1_met.fits;7.43674;26513.7;22.7772;0.170667
20181126203019449_HFKVARY-R1_snap.fits;7.89688;26477.1;5.74048;0
20181126203140686_HFKVARY-R1_met.fits;6.55757;26500.5;19.6278;0.170667
20181126203119523_HFKVARY-R1_snap.fits;8.38576;26502;7.09096;0
20181126203230862_HFKVARY-R1_met.fits;7.70046;26526.9;25.7709;0.170667
20181126203219598_HFKVARY-R1_snap.fits;7.2126;26450.7;6.16679;0
20181126203319673_HFKVARY-R1_snap.fits;6.27461;26532.7;7.16502;0
20181126203419747_HFKVARY-R1_snap.fits;6.96023;26480;7.27399;0
20181126203519822_HFKVARY-R1_snap.fits;7.36431;26491.7;6.34053;0
20181126203624163_HFKVARY-R1_met.fits;8.29071;26499;21.9935;0.170667
20181126203649763_HFKVARY-R1_met.fits;6.71907;26490.2;31.4142;0.170667
20181126203619897_HFKVARY-R1_snap.fits;7.42905;26510.7;6.45052;0
20181126203757006_HFKVARY-R1_met.fits;6.85615;26521;16.2154;0.682667
20181126203719971_HFKVARY-R1_snap.fits;6.76514;26528.3;6.6213;0
20181126203820046_HFKVARY-R1_snap.fits;7.60718;26471.2;5.82956;0
20181126203921827_HFKVARY-R1_met.fits;6.32328;26504.9;13.7485;0.170667
20181126203934969_HFKVARY-R1_met.fits;7.18199;26497.6;17.0412;1.024
20181126203920121_HFKVARY-R1_snap.fits;7.07433;26465.3;7.05513;0
20181126204045795_HFKVARY-R1_met.fits;7.81328;26506.3;28.1865;0.170667
20181126204059961_HFKVARY-R1_met.fits;6.49281;26493.2;13.5031;0.170667
20181126204020195_HFKVARY-R1_snap.fits;7.74007;26519.5;5.57233;0
20181126204121294_HFKVARY-R1_met.fits;7.49268;26500.5;20.3999;0.170667
20181126204120270_HFKVARY-R1_snap.fits;7.66707;26502;7.0638;0
20181126204241507_HFKVARY-R1_met.fits;7.45891;26540;27.2372;0.341333
20181126204220345_HFKVARY-R1_snap.fits;8.01423;26510.7;6.34814;0
20181126204320419_HFKVARY-R1_snap.fits;8.54433;26477.1;8.62856;0
20181126204421518_HFKVARY-R1_met.fits;6.51511;26512.2;15.5554;0.170667
20181126204420494_HFKVARY-R1_snap.fits;7.05703;26509.3;6.1876;0
20181126204520569_HFKVARY-R1_snap.fits;7.41048;26503.4;7.40128;0
20181126204620643_HFKVARY-R1_snap.fits;6.73355;26497.6;6.44396;0
20181126204726521_HFKVARY-R1_met.fits;6.39405;26528.3;13.2494;0.170667
20181126204720718_HFKVARY-R1_snap.fits;7.17667;26459.5;7.0423;0
20181126204820793_HFKVARY-R1_snap.fits;8.06529;26466.8;6.35273;0
20181126204920867_HFKVARY-R1_snap.fits;7.41208;26480;6.43885;0
20181126205020942_HFKVARY-R1_snap.fits;7.04464;26523.9;7.7146;0
20181126205121017_HFKVARY-R1_snap.fits;6.62766;26519.5;7.46643;0
20181126205313486_HFKVARY-R1_met.fits;6.82833;26512.2;19.4333;0.170667
20181126205221091_HFKVARY-R1_snap.fits;7.06445;26544.4;6.43229;0
20181126205321166_HFKVARY-R1_snap.fits;8.52833;26518.1;6.03631;0
20181126205421241_HFKVARY-R1_snap.fits;7.3329;26515.1;6.88942;0
20181126205556814_HFKVARY-R1_met.fits;6.02303;26499;17.1647;0.341333
20181126205521315_HFKVARY-R1_snap.fits;7.58316;26468.3;4.71185;0
20181126205631459_HFKVARY-R1_met.fits;7.46913;26523.9;21.983;0.341333
20181126205621390_HFKVARY-R1_snap.fits;7.79585;26452.1;6.14561;0
20181126205721465_HFKVARY-R1_snap.fits;8.0621;26534.2;6.74712;0
20181126205821539_HFKVARY-R1_snap.fits;7.30058;26516.6;6.65906;0
20181126205945507_HFKVARY-R1_met.fits;7.74486;26496.1;176.289;0.512
20181126205921614_HFKVARY-R1_snap.fits;7.03083;26463.9;7.05068;0
