# file name; noise; peak f.; mag.; duration
20181126100100985_HFKVARY-R1_met.fits;16.4511;26500.5;36.9187;0.170667
20181126100105763_HFKVARY-R1_met.fits;14.3971;26475.6;31.4803;5.29067
20181126100114467_HFKVARY-R1_met.fits;16.4063;26519.5;33.5487;0.853333
20181126100119075_HFKVARY-R1_met.fits;12.2442;26502;26.2686;6.144
20181126100032483_HFKVARY-R1_snap.fits;15.6255;26449.2;9.47233;0
20181126100129827_HFKVARY-R1_met.fits;14.4122;26541.5;28.9898;0.512
20181126100137166_HFKVARY-R1_met.fits;14.9278;26531.2;50.9774;24.2347
20181126100206179_HFKVARY-R1_met.fits;20.168;26518.1;70.1844;0.170667
20181126100208227_HFKVARY-R1_met.fits;19.6725;26460.9;63.6199;0.170667
20181126100211811_HFKVARY-R1_met.fits;15.0183;26494.6;39.0258;12.8
20181126100132558_HFKVARY-R1_snap.fits;15.0114;26522.5;12.716;0
20181126100228366_HFKVARY-R1_met.fits;19.7765;26450.7;40.9728;7.33867
20181126100239118_HFKVARY-R1_met.fits;13.4704;26481.4;27.8199;2.21867
20181126100244579_HFKVARY-R1_met.fits;17.2446;26472.7;34.9623;15.1893
20181126100301817_HFKVARY-R1_met.fits;15.7856;26500.5;35.7364;0.170667
20181126100303865_HFKVARY-R1_met.fits;24.0524;26458;57.5771;0.170667
20181126100305913_HFKVARY-R1_met.fits;16.3144;26532.7;33.0126;0.341333
20181126100308302_HFKVARY-R1_met.fits;16.5516;26478.5;37.8938;7.33867
20181126100320078_HFKVARY-R1_met.fits;14.9374;26512.2;34.5993;8.87467
20181126100232633_HFKVARY-R1_snap.fits;19.3112;26506.3;24.5517;0
20181126100333219_HFKVARY-R1_met.fits;17.5306;26513.7;60.0351;3.584
20181126100341411_HFKVARY-R1_met.fits;19.0474;26540;53.2046;14.1653
20181126100357625_HFKVARY-R1_met.fits;24.743;26526.9;49.8224;0.170667
20181126100359673_HFKVARY-R1_met.fits;18.6;26532.7;52.7639;4.26667
20181126100406841_HFKVARY-R1_met.fits;22.4782;26544.4;98.5586;17.7493
20181126100426467_HFKVARY-R1_met.fits;16.8579;26545.9;50.8063;0.170667
20181126100332707_HFKVARY-R1_snap.fits;15.8236;26485.8;20.4754;0
20181126100430393_HFKVARY-R1_met.fits;20.6946;26545.9;64.8287;7.68
20181126100441486_HFKVARY-R1_met.fits;21.4527;26463.9;55.0132;7.68
20181126100452750_HFKVARY-R1_met.fits;20.8685;26449.2;63.6743;26.7947
20181126100521763_HFKVARY-R1_met.fits;44.0517;26490.2;117.84;0.341333
20181126100432782_HFKVARY-R1_snap.fits;21.1412;26535.6;46.4195;0
20181126100525006_HFKVARY-R1_met.fits;17.7642;26488.8;54.0323;24.2347
20181126100554019_HFKVARY-R1_met.fits;24.5875;26449.2;57.8612;26.4533
20181126100532857_HFKVARY-R1_snap.fits;22.7851;26480;21.4013;0
20181126100626105_HFKVARY-R1_met.fits;16.4053;26460.9;46.9434;15.36
20181126100643342_HFKVARY-R1_met.fits;25.3555;26516.6;63.475;0.170667
20181126100645561_HFKVARY-R1_met.fits;40.5558;26523.9;93.053;14.336
20181126100702286_HFKVARY-R1_met.fits;30.2551;26491.7;60.5548;9.89867
20181126100716793_HFKVARY-R1_met.fits;20.788;26544.4;50.4331;12.288
20181126100632931_HFKVARY-R1_snap.fits;49.672;26465.3;73.5437;0
20181126100731811_HFKVARY-R1_met.fits;29.92;26545.9;65.8472;11.776
20181126100747513_HFKVARY-R1_met.fits;22.1156;26474.1;50.1858;3.24267
20181126100756729_HFKVARY-R1_met.fits;18.9131;26525.4;41.1037;7.85067
20181126100806627_HFKVARY-R1_met.fits;21.2113;26545.9;57.7857;11.6053
20181126100822499_HFKVARY-R1_met.fits;30.7744;26513.7;69.8144;1.87733
20181126100733006_HFKVARY-R1_snap.fits;24.1411;26538.6;24.5349;0
20181126100828473_HFKVARY-R1_met.fits;22.9851;26507.8;49.786;13.312
20181126100845881_HFKVARY-R1_met.fits;20.5955;26545.9;55.4845;23.3813
20181126100833081_HFKVARY-R1_snap.fits;18.4004;26449.2;67.2816;0
20181126100914723_HFKVARY-R1_met.fits;20.4908;26449.2;57.4424;21.504
20181126100938105_HFKVARY-R1_met.fits;23.128;26481.4;66.026;0.341333
20181126100943737_HFKVARY-R1_met.fits;30.4947;26459.5;64.5982;4.26667
20181126100951758_HFKVARY-R1_met.fits;32.9118;26491.7;73.1022;0.341333
20181126100955001_HFKVARY-R1_met.fits;33.3521;26515.1;72.0236;0.853333
20181126100933155_HFKVARY-R1_snap.fits;14.5085;26538.6;62.1147;0
20181126100959097_HFKVARY-R1_met.fits;21.5403;26485.8;73.18;35.6693
20181126101041422_HFKVARY-R1_met.fits;21.7519;26462.4;77.5967;5.12
20181126101050126_HFKVARY-R1_met.fits;14.1014;26460.9;29.4853;5.29067
20181126101058489_HFKVARY-R1_met.fits;22.6461;26545.9;52.4867;5.97333
20181126101108217_HFKVARY-R1_met.fits;17.6252;26480;52.8688;9.216
20181126101119310_HFKVARY-R1_met.fits;15.5509;26493.2;36.5652;4.608
20181126101033230_HFKVARY-R1_snap.fits;16.9407;26502;32.9486;0
20181126101126478_HFKVARY-R1_met.fits;22.3956;26545.9;45.4317;6.82667
20181126101135182_HFKVARY-R1_met.fits;18.7562;26500.5;52.8139;3.75467
20181126101141667_HFKVARY-R1_met.fits;18.5924;26531.2;44.8653;11.9467
20181126101156003_HFKVARY-R1_met.fits;20.8752;26504.9;62.2704;4.94933
20181126101202830_HFKVARY-R1_met.fits;13.5891;26512.2;28.7673;2.90133
20181126101209315_HFKVARY-R1_met.fits;24.4677;26460.9;51.0084;1.36533
20181126101214947_HFKVARY-R1_met.fits;19.0294;26544.4;42.277;6.31467
20181126101224675_HFKVARY-R1_met.fits;17.2162;26529.8;54.9815;2.048
20181126101133305_HFKVARY-R1_snap.fits;16.0496;26487.3;11.3154;0
20181126101230137_HFKVARY-R1_met.fits;15.9519;26544.4;35.9272;0.170667
20181126101233379_HFKVARY-R1_met.fits;12.1136;26545.9;27.6675;0.341333
20181126101237475_HFKVARY-R1_met.fits;15.1351;26512.2;31.7649;0.170667
20181126101254542_HFKVARY-R1_met.fits;18.5489;26522.5;48.2819;0.170667
20181126101308195_HFKVARY-R1_met.fits;15.7003;26545.9;32.5044;0.170667
20181126101321166_HFKVARY-R1_met.fits;12.2891;26474.1;42.9203;0.170667
20181126101324067_HFKVARY-R1_met.fits;24.0962;26519.5;51.3987;0.170667
20181126101233379_HFKVARY-R1_snap.fits;11.822;26540;16.6964;0
20181126101339257_HFKVARY-R1_met.fits;20.8441;26482.9;78.1226;0.170667
20181126101333454_HFKVARY-R1_snap.fits;15.0529;26453.6;20.1309;0
20181126101430115_HFKVARY-R1_met.fits;13.2974;26493.2;26.7291;0.170667
20181126101439161_HFKVARY-R1_met.fits;21.1687;26497.6;55.3101;1.024
20181126101442403_HFKVARY-R1_met.fits;22.4403;26462.4;63.1422;0.512
20181126101445305_HFKVARY-R1_met.fits;15.8885;26478.5;71.3249;0.341333
20181126101447865_HFKVARY-R1_met.fits;16.1731;26531.2;49.547;0.341333
20181126101508857_HFKVARY-R1_met.fits;15.1966;26503.4;36.3256;1.70667
20181126101433529_HFKVARY-R1_snap.fits;13.2878;26496.1;12.2992;0
20181126101533603_HFKVARY-R1_snap.fits;14.1899;26481.4;10.5936;0
20181126101724537_HFKVARY-R1_met.fits;14.6463;26516.6;35.8285;0.170667
20181126101726926_HFKVARY-R1_met.fits;20.6868;26465.3;59.7404;0.512
20181126101729827_HFKVARY-R1_met.fits;14.4892;26513.7;33.986;0.170667
20181126101633678_HFKVARY-R1_snap.fits;17.9148;26453.6;27.3922;0
20181126101732387_HFKVARY-R1_met.fits;15.8077;26455.1;38.2111;0.170667
20181126101734947_HFKVARY-R1_met.fits;14.3154;26509.3;33.4915;0.341333
20181126101740409_HFKVARY-R1_met.fits;14.2995;26466.8;67.6566;0.341333
20181126101743310_HFKVARY-R1_met.fits;22.9827;26504.9;52.5292;0.170667
20181126101754062_HFKVARY-R1_met.fits;14.4698;26490.2;69.5075;0.341333
20181126101756622_HFKVARY-R1_met.fits;15.1385;26534.2;65.5147;0.512
20181126101759694_HFKVARY-R1_met.fits;14.977;26544.4;32.4843;0.170667
20181126101802254_HFKVARY-R1_met.fits;21.4855;26450.7;55.6405;0.341333
20181126101804814_HFKVARY-R1_met.fits;21.1799;26541.5;51.6564;0.341333
20181126101807545_HFKVARY-R1_met.fits;15.2525;26547.4;48.3806;0.341333
20181126101733753_HFKVARY-R1_snap.fits;13.666;26465.3;14.5934;0
20181126101833827_HFKVARY-R1_snap.fits;13.3403;26491.7;10.5944;0
20181126101953870_HFKVARY-R1_met.fits;9.16318;26497.6;18.4901;0.170667
20181126101956430_HFKVARY-R1_met.fits;15.3717;26516.6;44.6281;0.170667
20181126101958819_HFKVARY-R1_met.fits;15.3387;26523.9;48.3573;0.512
20181126102027833_HFKVARY-R1_met.fits;10.1111;26518.1;44.1671;0.341333
20181126101933902_HFKVARY-R1_snap.fits;10.2181;26456.5;11.1813;0
20181126102033977_HFKVARY-R1_snap.fits;13.4257;26531.2;11.0322;0
20181126102137635_HFKVARY-R1_met.fits;11.6002;26496.1;23.4083;0.170667
20181126102134051_HFKVARY-R1_snap.fits;11.0458;26532.7;14.4627;0
20181126102246585_HFKVARY-R1_met.fits;12.2759;26532.7;29.3002;0.170667
20181126102234126_HFKVARY-R1_snap.fits;12.4978;26506.3;11.7927;0
20181126102332494_HFKVARY-R1_met.fits;12.4978;26506.3;27.2322;0.170667
20181126102334883_HFKVARY-R1_met.fits;13.7852;26538.6;34.7166;0.170667
20181126102337443_HFKVARY-R1_met.fits;15.9804;26459.5;33.0299;0.341333
20181126102334201_HFKVARY-R1_snap.fits;14.3046;26494.6;16.8696;0
20181126102450318_HFKVARY-R1_met.fits;13.4103;26534.2;33.5736;0.682667
20181126102502094_HFKVARY-R1_met.fits;11.9316;26465.3;25.3792;0.512
20181126102515918_HFKVARY-R1_met.fits;10.8155;26474.1;22.3592;0.170667
20181126102522062_HFKVARY-R1_met.fits;22.2087;26522.5;45.9061;0.170667
20181126102529571_HFKVARY-R1_met.fits;18.285;26506.3;38.3521;0.170667
20181126102434275_HFKVARY-R1_snap.fits;15.5488;26532.7;15.5083;0
20181126102545955_HFKVARY-R1_met.fits;30.08;26484.4;60.3712;0.170667
20181126102550563_HFKVARY-R1_met.fits;15.5945;26471.2;39.7985;0.170667
20181126102557219_HFKVARY-R1_met.fits;15.8572;26466.8;36.9206;0.170667
20181126102559609_HFKVARY-R1_met.fits;21.6939;26526.9;65.6498;0.170667
20181126102601998_HFKVARY-R1_met.fits;22.4228;26544.4;59.5104;0.512
20181126102604729_HFKVARY-R1_met.fits;22.8912;26513.7;70.4279;0.170667
20181126102617699_HFKVARY-R1_met.fits;14.732;26522.5;31.79;0.170667
20181126102534350_HFKVARY-R1_snap.fits;18.7148;26482.9;18.4664;0
20181126102703779_HFKVARY-R1_met.fits;9.94013;26500.5;24.2985;0.170667
20181126102706169_HFKVARY-R1_met.fits;14.3065;26528.3;31.8469;0.341333
20181126102710435_HFKVARY-R1_met.fits;16.7157;26484.4;37.1918;0.170667
20181126102718798_HFKVARY-R1_met.fits;14.4316;26545.9;32.8031;0.170667
20181126102726307_HFKVARY-R1_met.fits;21.7104;26490.2;49.5686;0.170667
20181126102634425_HFKVARY-R1_snap.fits;24.2177;26469.7;19.6028;0
20181126102750542_HFKVARY-R1_met.fits;18.9652;26496.1;43.7388;0.170667
20181126102754467_HFKVARY-R1_met.fits;27.2009;26450.7;55.143;0.170667
20181126102828771_HFKVARY-R1_met.fits;18.8525;26466.8;40.1935;0.170667
20181126102734499_HFKVARY-R1_snap.fits;25.3079;26460.9;36.1459;0
20181126102845326_HFKVARY-R1_met.fits;26.8868;26491.7;58.0603;0.170667
20181126102908025_HFKVARY-R1_met.fits;22.2075;26503.4;44.9913;0.170667
20181126102834574_HFKVARY-R1_snap.fits;26.4333;26469.7;28.5097;0
20181126102933795_HFKVARY-R1_met.fits;21.0792;26458;45.9011;0.341333
20181126102956153_HFKVARY-R1_met.fits;22.2664;26526.9;51.3946;0.170667
20181126103007929_HFKVARY-R1_met.fits;17.9175;26499;41.5494;0.170667
20181126103027555_HFKVARY-R1_met.fits;21.6943;26452.1;45.9966;0.853333
20181126102934649_HFKVARY-R1_snap.fits;28.4415;26544.4;50.9831;0
20181126103057934_HFKVARY-R1_met.fits;27.1561;26474.1;58.5198;0.170667
20181126103101177_HFKVARY-R1_met.fits;17.4752;26478.5;39.3128;0.170667
20181126103105614_HFKVARY-R1_met.fits;15.4956;26484.4;34.4661;0.170667
20181126103107833_HFKVARY-R1_met.fits;26.3973;26545.9;62.2576;0.170667
20181126103112099_HFKVARY-R1_met.fits;26.773;26537.1;62.3213;0.170667
20181126103121145_HFKVARY-R1_met.fits;21.123;26544.4;44.7967;0.170667
20181126103128483_HFKVARY-R1_met.fits;18.5617;26516.6;56.3648;0.853333
20181126103034723_HFKVARY-R1_snap.fits;49.5758;26459.5;48.4917;0
20181126103150158_HFKVARY-R1_met.fits;22.8838;26534.2;52.1583;0.170667
20181126103213198_HFKVARY-R1_met.fits;14.7883;26496.1;32.2239;0.170667
20181126103226169_HFKVARY-R1_met.fits;25.3038;26494.6;52.3851;1.70667
20181126103134798_HFKVARY-R1_snap.fits;20.9573;26519.5;25.5081;0
20181126103232483_HFKVARY-R1_met.fits;18.6164;26545.9;39.4096;0.170667
20181126103235555_HFKVARY-R1_met.fits;19.4679;26468.3;40.5838;0.170667
20181126103242723_HFKVARY-R1_met.fits;17.1033;26515.1;37.0413;2.90133
20181126103313443_HFKVARY-R1_met.fits;26.1577;26478.5;73.3468;0.512
20181126103234873_HFKVARY-R1_snap.fits;20.6162;26547.4;30.2324;0
20181126103333582_HFKVARY-R1_met.fits;17.5466;26516.6;37.4632;0.170667
20181126103343993_HFKVARY-R1_met.fits;22.6245;26482.9;65.9298;0.170667
20181126103357646_HFKVARY-R1_met.fits;23.2612;26487.3;47.1372;0.170667
20181126103401742_HFKVARY-R1_met.fits;20.1571;26513.7;40.9634;0.170667
20181126103405155_HFKVARY-R1_met.fits;20.6757;26502;45.2166;0.170667
20181126103413689_HFKVARY-R1_met.fits;24.7136;26534.2;56.2266;0.170667
20181126103428878_HFKVARY-R1_met.fits;25.2563;26490.2;56.4076;1.536
20181126103334947_HFKVARY-R1_snap.fits;14.4882;26504.9;19.4359;0
20181126103435705_HFKVARY-R1_met.fits;16.5766;26543;37.0347;0.170667
20181126103443897_HFKVARY-R1_met.fits;16.791;26534.2;44.7216;0.341333
20181126103450211_HFKVARY-R1_met.fits;16.1517;26544.4;37.1695;0.170667
20181126103457209_HFKVARY-R1_met.fits;14.0415;26453.6;31.219;1.87733
20181126103508814_HFKVARY-R1_met.fits;16.0136;26491.7;70.4533;0.170667
20181126103525198_HFKVARY-R1_met.fits;13.3175;26455.1;45.656;0.170667
20181126103528953_HFKVARY-R1_met.fits;20.9332;26509.3;57.0279;0.341333
20181126103531171_HFKVARY-R1_met.fits;15.5527;26474.1;37.0833;0.170667
20181126103435022_HFKVARY-R1_snap.fits;18.7078;26518.1;18.4753;0
20181126103538169_HFKVARY-R1_met.fits;16.1816;26493.2;37.342;0.170667
20181126103540217_HFKVARY-R1_met.fits;17.4539;26535.6;37.1684;1.70667
20181126103547214_HFKVARY-R1_met.fits;17.8436;26493.2;58.2097;0.170667
20181126103550798_HFKVARY-R1_met.fits;14.1783;26544.4;29.8049;0.170667
20181126103556089_HFKVARY-R1_met.fits;15.7886;26506.3;31.7662;0.170667
20181126103559161_HFKVARY-R1_met.fits;21.9569;26463.9;69.3176;1.19467
20181126103606670_HFKVARY-R1_met.fits;13.7561;26466.8;30.8085;0.170667
20181126103612473_HFKVARY-R1_met.fits;17.4582;26502;42.5;0.170667
20181126103615033_HFKVARY-R1_met.fits;16.2685;26526.9;37.7776;1.536
20181126103621859_HFKVARY-R1_met.fits;14.9699;26535.6;35.353;0.170667
20181126103624931_HFKVARY-R1_met.fits;15.3024;26502;35.429;2.21867
20181126103535097_HFKVARY-R1_snap.fits;14.6554;26535.6;14.634;0
20181126103629539_HFKVARY-R1_met.fits;25.4426;26522.5;61.7509;6.656
20181126103639609_HFKVARY-R1_met.fits;14.7982;26521;31.6357;4.94933
20181126103651043_HFKVARY-R1_met.fits;14.3154;26488.8;38.1059;0.512
20181126103655651_HFKVARY-R1_met.fits;14.3874;26547.4;31.3872;3.92533
20181126103703502_HFKVARY-R1_met.fits;14.3349;26500.5;29.639;6.144
20181126103711523_HFKVARY-R1_met.fits;16.002;26478.5;33.2195;2.56
20181126103635171_HFKVARY-R1_snap.fits;18.5949;26545.9;22.6182;0
20181126103715961_HFKVARY-R1_met.fits;14.1784;26543;48.3479;69.12
20181126103827129_HFKVARY-R1_met.fits;25.5787;26525.4;63.4294;0.170667
20181126103829859_HFKVARY-R1_met.fits;34.7237;26493.2;85.5943;1.36533
20181126103735246_HFKVARY-R1_snap.fits;34.0433;26478.5;24.9821;0
20181126103834126_HFKVARY-R1_met.fits;38.6716;26477.1;92.4741;14.6773
20181126103853070_HFKVARY-R1_met.fits;17.2583;26547.4;66.1983;25.9413
20181126103835321_HFKVARY-R1_snap.fits;18.1211;26535.6;38.9827;0
20181126103924473_HFKVARY-R1_met.fits;18.3548;26545.9;39.4349;19.456
20181126103945977_HFKVARY-R1_met.fits;27.3885;26468.3;55.9009;0.170667
20181126103952121_HFKVARY-R1_met.fits;22.0323;26455.1;44.2084;10.0693
20181126104005774_HFKVARY-R1_met.fits;26.3963;26455.1;57.8732;1.19467
20181126103935395_HFKVARY-R1_snap.fits;31.1672;26449.2;39.1343;0
20181126104009870_HFKVARY-R1_met.fits;19.5231;26513.7;43.2152;23.3813
20181126104038030_HFKVARY-R1_met.fits;17.2986;26537.1;46.5134;25.2587
20181126104108921_HFKVARY-R1_met.fits;16.3818;26545.9;52.3055;9.38667
20181126104120185_HFKVARY-R1_met.fits;19.7458;26484.4;61.3168;1.70667
20181126104035470_HFKVARY-R1_snap.fits;19.0051;26547.4;29.9132;0
20181126104125134_HFKVARY-R1_met.fits;17.36;26515.1;35.815;11.9467
20181126104141689_HFKVARY-R1_met.fits;20.7268;26523.9;57.8446;10.4107
20181126104153977_HFKVARY-R1_met.fits;19.9762;26544.4;49.3241;13.1413
20181126104135545_HFKVARY-R1_snap.fits;13.8216;26449.2;29.8718;0
20181126104209166_HFKVARY-R1_met.fits;20.9551;26528.3;65.8742;27.8187
20181126104242105_HFKVARY-R1_met.fits;22.8383;26509.3;59.8546;24.7467
20181126104235619_HFKVARY-R1_snap.fits;17.434;26488.8;35.2993;0
20181126104309923_HFKVARY-R1_met.fits;32.3726;26491.7;81.9495;28.5013
20181126104340814_HFKVARY-R1_met.fits;33.6873;26515.1;67.6734;0.170667
20181126104343886_HFKVARY-R1_met.fits;27.4342;26543;60.5581;6.31467
20181126104355321_HFKVARY-R1_met.fits;30.5065;26509.3;64.9089;0.170667
20181126104358222_HFKVARY-R1_met.fits;30.6782;26534.2;63.7677;1.024
20181126104401123_HFKVARY-R1_met.fits;19.4855;26460.9;52.4177;6.48533
20181126104411022_HFKVARY-R1_met.fits;18.0363;26545.9;66.7963;12.8
20181126104428259_HFKVARY-R1_met.fits;16.9728;26512.2;56.7015;2.048
20181126104335694_HFKVARY-R1_snap.fits;16.8349;26519.5;27.6259;0
20181126104432185_HFKVARY-R1_met.fits;15.7357;26500.5;50.0826;4.096
20181126104438670_HFKVARY-R1_met.fits;19.8479;26547.4;62.2388;0.512
20181126104441230_HFKVARY-R1_met.fits;22.1793;26488.8;56.4557;0.170667
20181126104444302_HFKVARY-R1_met.fits;16.269;26547.4;35.1453;2.048
20181126104448227_HFKVARY-R1_met.fits;18.8277;26474.1;44.6052;4.096
20181126104456078_HFKVARY-R1_met.fits;15.6561;26493.2;34.4165;0.170667
20181126104458126_HFKVARY-R1_met.fits;16.2997;26518.1;38.413;4.26667
20181126104504953_HFKVARY-R1_met.fits;18.8951;26474.1;40.2924;1.024
20181126104510755_HFKVARY-R1_met.fits;13.3499;26543;27.3016;0.170667
20181126104516217_HFKVARY-R1_met.fits;14.9303;26525.4;30.403;0.170667
20181126104518265_HFKVARY-R1_met.fits;15.9683;26480;34.2825;2.048
20181126104523214_HFKVARY-R1_met.fits;19.4386;26452.1;46.305;0.170667
20181126104435769_HFKVARY-R1_snap.fits;20.1581;26528.3;16.2626;0
20181126104532771_HFKVARY-R1_met.fits;15.6291;26545.9;41.2325;2.73067
20181126104540110_HFKVARY-R1_met.fits;16.3403;26512.2;34.2809;0.170667
20181126104604515_HFKVARY-R1_met.fits;17.7439;26462.4;56.0964;0.853333
20181126104535843_HFKVARY-R1_snap.fits;13.169;26544.4;23.6028;0
20181126104636259_HFKVARY-R1_met.fits;15.529;26537.1;35.7442;0.170667
20181126104704931_HFKVARY-R1_met.fits;18.9426;26496.1;43.3696;0.170667
20181126104730531_HFKVARY-R1_met.fits;13.4241;26499;47.2;0.853333
20181126104635918_HFKVARY-R1_snap.fits;15.1578;26472.7;12.1795;0
20181126104733603_HFKVARY-R1_met.fits;17.1316;26494.6;46.3573;0.170667
20181126104805006_HFKVARY-R1_met.fits;16.0794;26525.4;41.9399;0.170667
20181126104735993_HFKVARY-R1_snap.fits;11.6506;26522.5;12.9343;0
20181126104913443_HFKVARY-R1_met.fits;12.9007;26509.3;48.3686;0.853333
20181126104836067_HFKVARY-R1_snap.fits;14.6341;26528.3;16.7252;0
20181126105029390_HFKVARY-R1_met.fits;16.2274;26487.3;45.01;0.170667
20181126105031779_HFKVARY-R1_met.fits;16.2063;26453.6;51.1959;0.512
20181126104936142_HFKVARY-R1_snap.fits;18.9054;26503.4;37.8817;0
20181126105034510_HFKVARY-R1_met.fits;18.9054;26503.4;37.8817;0.512
20181126105037241_HFKVARY-R1_met.fits;16.4262;26513.7;39.0492;0.170667
20181126105122638_HFKVARY-R1_met.fits;13.197;26496.1;31.3101;0.170667
20181126105036217_HFKVARY-R1_snap.fits;13.7466;26487.3;12.6306;0
20181126105204963_HFKVARY-R1_met.fits;11.3901;26510.7;111.534;0.512
20181126105208035_HFKVARY-R1_met.fits;15.1796;26543;32.1836;0.170667
20181126105216910_HFKVARY-R1_met.fits;11.8126;26491.7;25.7459;0.341333
20181126105136291_HFKVARY-R1_snap.fits;11.0855;26459.5;12.4069;0
20181126105236366_HFKVARY-R1_snap.fits;10.0249;26459.5;8.90757;0
20181126105427299_HFKVARY-R1_met.fits;11.4707;26526.9;30.4065;0.170667
20181126105336441_HFKVARY-R1_snap.fits;12.5775;26525.4;12.1595;0
20181126105455971_HFKVARY-R1_met.fits;10.337;26494.6;26.0294;0.170667
20181126105436515_HFKVARY-R1_snap.fits;10.8651;26465.3;11.7081;0
20181126105542563_HFKVARY-R1_met.fits;9.48833;26531.2;49.7739;0.341333
20181126105607139_HFKVARY-R1_met.fits;12.8072;26526.9;47.8676;0.341333
20181126105610553_HFKVARY-R1_met.fits;11.5246;26547.4;34.9326;0.170667
20181126105627961_HFKVARY-R1_met.fits;13.0518;26490.2;48.3493;0.341333
20181126105536590_HFKVARY-R1_snap.fits;10.5465;26490.2;10.3677;0
20181126105724451_HFKVARY-R1_met.fits;8.21469;26477.1;23.7257;3.072
20181126105636665_HFKVARY-R1_snap.fits;7.55522;26532.7;8.75299;0
20181126105736739_HFKVARY-R1_snap.fits;9.03404;26485.8;6.80417;0
20181126105845689_HFKVARY-R1_met.fits;10.5572;26512.2;24.3894;0.170667
20181126105931427_HFKVARY-R1_met.fits;10.9157;26503.4;25.0013;0.170667
20181126105836814_HFKVARY-R1_snap.fits;10.6374;26519.5;8.30328;0
20181126110015459_HFKVARY-R1_met.fits;12.4418;26472.7;30.5188;0.341333
20181126105936889_HFKVARY-R1_snap.fits;9.01827;26468.3;7.5165;0
20181126110039182_HFKVARY-R1_met.fits;10.7486;26528.3;29.6051;0.170667
20181126110045155_HFKVARY-R1_met.fits;8.15637;26490.2;27.1663;0.170667
