# file name; noise; peak f.; mag.; duration
20181126220026169_HFKVARY-R1_snap.fits;7.6392;26481.4;4.81265;0
20181126220213347_HFKVARY-R1_met.fits;7.7618;26496.1;15.9289;0.341333
20181126220126243_HFKVARY-R1_snap.fits;6.90154;26463.9;8.21057;0
20181126220226318_HFKVARY-R1_snap.fits;7.83932;26529.8;7.14647;0
20181126220333561_HFKVARY-R1_met.fits;8.027;26504.9;16.9159;0.170667
20181126220326393_HFKVARY-R1_snap.fits;7.98195;26463.9;6.36762;0
20181126220426467_HFKVARY-R1_snap.fits;6.53836;26502;6.19615;0
20181126220526542_HFKVARY-R1_snap.fits;8.42368;26456.5;6.8905;0
20181126220651363_HFKVARY-R1_met.fits;6.7294;26491.7;14.2414;0.170667
20181126220626617_HFKVARY-R1_snap.fits;7.49428;26480;7.4762;0
20181126220803555_HFKVARY-R1_met.fits;6.63397;26494.6;22.0619;0.170667
20181126220726691_HFKVARY-R1_snap.fits;7.22114;26469.7;3.9607;0
20181126220832057_HFKVARY-R1_met.fits;7.4404;26491.7;32.1135;0.512
20181126220826766_HFKVARY-R1_snap.fits;7.41331;26529.8;6.68313;0
20181126220934521_HFKVARY-R1_met.fits;7.55624;26503.4;17.0179;0.170667
20181126220939641_HFKVARY-R1_met.fits;7.83603;26485.8;20.2611;0.341333
20181126220926841_HFKVARY-R1_snap.fits;30.8223;26468.3;30.4792;0
20181126221026915_HFKVARY-R1_snap.fits;6.60817;26541.5;4.63213;0
20181126221126990_HFKVARY-R1_snap.fits;8.19243;26468.3;7.09763;0
20181126221234574_HFKVARY-R1_met.fits;6.94894;26506.3;14.8287;0.170667
20181126221309731_HFKVARY-R1_met.fits;7.05908;26449.2;15.8905;0.170667
20181126221227065_HFKVARY-R1_snap.fits;7.33798;26518.1;5.82198;0
20181126221325091_HFKVARY-R1_met.fits;7.10568;26478.5;27.0876;0.170667
20181126221348473_HFKVARY-R1_met.fits;7.80166;26497.6;18.1921;0.170667
20181126221327139_HFKVARY-R1_snap.fits;6.37933;26497.6;5.57296;0
20181126221453838_HFKVARY-R1_met.fits;7.1668;26538.6;14.4853;0.170667
20181126221521145_HFKVARY-R1_met.fits;6.92811;26528.3;31.2465;0.170667
20181126221427214_HFKVARY-R1_snap.fits;6.96386;26519.5;6.74721;0
20181126221527289_HFKVARY-R1_snap.fits;7.1236;26507.8;7.36479;0
20181126221627363_HFKVARY-R1_snap.fits;7.76111;26534.2;5.46974;0
20181126221727438_HFKVARY-R1_snap.fits;6.06681;26523.9;5.48503;0
20181126221911545_HFKVARY-R1_met.fits;7.87871;26485.8;26.6342;0.341333
20181126221827513_HFKVARY-R1_snap.fits;7.07215;26522.5;6.13875;0
20181126222014521_HFKVARY-R1_met.fits;8.34728;26463.9;21.396;0.512
20181126221927587_HFKVARY-R1_snap.fits;6.65163;26521;6.19499;0
20181126222027491_HFKVARY-R1_met.fits;7.58583;26482.9;45.7785;0.341333
20181126222027662_HFKVARY-R1_snap.fits;8.41824;26487.3;5.73197;0
20181126222201870_HFKVARY-R1_met.fits;6.99766;26496.1;15.6805;0.170667
20181126222127737_HFKVARY-R1_snap.fits;6.91105;26490.2;8.2207;0
20181126222227811_HFKVARY-R1_snap.fits;6.79053;26510.7;5.73971;0
20181126222327886_HFKVARY-R1_snap.fits;7.53807;26535.6;6.59955;0
20181126222429497_HFKVARY-R1_met.fits;6.70043;26544.4;16.238;0.341333
20181126222500387_HFKVARY-R1_met.fits;7.30369;26490.2;47.8322;0.512
20181126222505507_HFKVARY-R1_met.fits;7.14735;26488.8;16.7923;0.170667
20181126222524281_HFKVARY-R1_met.fits;6.94926;26488.8;26.8227;0.341333
20181126222427961_HFKVARY-R1_snap.fits;7.93474;26541.5;6.00616;0
20181126222528035_HFKVARY-R1_snap.fits;6.71939;26543;6.65092;0
20181126222628110_HFKVARY-R1_snap.fits;32.7253;26545.9;24.3369;0
20181126222812729_HFKVARY-R1_met.fits;7.14467;26512.2;44.3814;0.341333
20181126222728185_HFKVARY-R1_snap.fits;7.67281;26503.4;6.81499;0
20181126222828259_HFKVARY-R1_snap.fits;8.21564;26488.8;8.68966;0
20181126222940622_HFKVARY-R1_met.fits;7.27228;26500.5;15.8104;0.341333
20181126222958030_HFKVARY-R1_met.fits;7.03341;26516.6;19.5788;0.170667
20181126222928334_HFKVARY-R1_snap.fits;6.94111;26484.4;5.83358;0
20181126223120974_HFKVARY-R1_met.fits;7.01288;26481.4;15.2715;0.170667
20181126223124558_HFKVARY-R1_met.fits;6.79828;26500.5;17.4397;0.170667
20181126223028409_HFKVARY-R1_snap.fits;7.23872;26460.9;6.30719;0
20181126223131043_HFKVARY-R1_met.fits;6.8999;26491.7;77.5084;0.341333
20181126223208078_HFKVARY-R1_met.fits;9.09871;26510.7;83.6831;0.341333
20181126223128483_HFKVARY-R1_snap.fits;6.67822;26538.6;6.36841;0
20181126223250403_HFKVARY-R1_met.fits;5.82938;26490.2;11.9323;0.341333
20181126223252622_HFKVARY-R1_met.fits;7.14925;26509.3;17.6093;0.341333
20181126223228558_HFKVARY-R1_snap.fits;7.1427;26525.4;5.80101;0
20181126223328633_HFKVARY-R1_snap.fits;7.94948;26502;7.30301;0
20181126223500622_HFKVARY-R1_met.fits;7.43467;26499;24.5072;0.341333
20181126223504377_HFKVARY-R1_met.fits;8.49796;26490.2;111.019;0.341333
20181126223428707_HFKVARY-R1_snap.fits;7.40023;26460.9;7.77136;0
20181126223528782_HFKVARY-R1_snap.fits;8.09543;26541.5;6.40085;0
20181126223628857_HFKVARY-R1_snap.fits;8.33271;26456.5;5.94432;0
20181126223729614_HFKVARY-R1_met.fits;8.43325;26522.5;30.6736;0.170667
20181126223728931_HFKVARY-R1_snap.fits;7.85549;26452.1;6.17683;0
20181126223842659_HFKVARY-R1_met.fits;6.73119;26480;74.2705;0.341333
20181126223829006_HFKVARY-R1_snap.fits;8.19751;26469.7;5.61756;0
20181126223936761_HFKVARY-R1_met.fits;6.78567;26484.4;14.1384;0.170667
20181126224004579_HFKVARY-R1_met.fits;6.94689;26499;18.4655;0.341333
20181126224007993_HFKVARY-R1_met.fits;7.09139;26510.7;22.0391;0.170667
20181126223929081_HFKVARY-R1_snap.fits;6.40084;26488.8;17.9751;0
20181126224027619_HFKVARY-R1_met.fits;8.56588;26494.6;17.9751;0.170667
20181126224029155_HFKVARY-R1_snap.fits;8.23647;26518.1;6.60579;0
20181126224138958_HFKVARY-R1_met.fits;7.65399;26494.6;22.1582;0.341333
20181126224129230_HFKVARY-R1_snap.fits;7.27318;26477.1;5.56991;0
20181126224321017_HFKVARY-R1_met.fits;8.05196;26494.6;61.9992;0.682667
20181126224229305_HFKVARY-R1_snap.fits;8.17625;26525.4;6.11282;0
20181126224413070_HFKVARY-R1_met.fits;9.67933;26506.3;25.8374;0.170667
20181126224329379_HFKVARY-R1_snap.fits;33.0215;26450.7;25.5311;0
20181126224429454_HFKVARY-R1_snap.fits;8.74471;26469.7;5.42462;0
20181126224550862_HFKVARY-R1_met.fits;8.14825;26515.1;35.0229;0.341333
20181126224554446_HFKVARY-R1_met.fits;6.26755;26507.8;31.9973;0.512
20181126224529529_HFKVARY-R1_snap.fits;6.94938;26541.5;6.73008;0
20181126224626361_HFKVARY-R1_met.fits;7.4382;26507.8;16.0975;0.170667
20181126224629603_HFKVARY-R1_snap.fits;7.80476;26545.9;4.82114;0
20181126224748451_HFKVARY-R1_met.fits;7.14893;26504.9;14.7787;0.170667
20181126224811321_HFKVARY-R1_met.fits;7.57431;26496.1;16.0297;0.170667
20181126224817294_HFKVARY-R1_met.fits;7.42804;26487.3;45.8823;0.341333
20181126224729678_HFKVARY-R1_snap.fits;7.71612;26460.9;7.33713;0
20181126224841699_HFKVARY-R1_met.fits;6.81977;26480;34.1363;0.341333
20181126224829753_HFKVARY-R1_snap.fits;7.99457;26487.3;8.21313;0
20181126225019150_HFKVARY-R1_met.fits;7.4136;26503.4;88.491;0.853333
20181126224929827_HFKVARY-R1_snap.fits;7.59618;26465.3;7.09476;0
20181126225029902_HFKVARY-R1_snap.fits;7.14388;26512.2;4.21705;0
20181126225130147_HFKVARY-R1_met.fits;7.38939;26478.5;31.186;0.341333
20181126225129977_HFKVARY-R1_snap.fits;6.78264;26475.6;6.29962;0
20181126225230051_HFKVARY-R1_snap.fits;7.52567;26543;5.89329;0
20181126225416035_HFKVARY-R1_met.fits;7.28012;26494.6;15.006;0.341333
20181126225420131_HFKVARY-R1_met.fits;7.48006;26523.9;31.8958;0.512
20181126225330126_HFKVARY-R1_snap.fits;8.47844;26526.9;8.98141;0
20181126225430201_HFKVARY-R1_snap.fits;6.33078;26504.9;5.37777;0
20181126225530275_HFKVARY-R1_snap.fits;7.62047;26478.5;4.76576;0
20181126225630350_HFKVARY-R1_snap.fits;7.80548;26460.9;5.4687;0
20181126225750222_HFKVARY-R1_met.fits;8.02374;26496.1;19.424;0.170667
20181126225813091_HFKVARY-R1_met.fits;7.5744;26488.8;21.1976;0.170667
20181126225730425_HFKVARY-R1_snap.fits;6.57516;26535.6;7.73823;0
20181126225858489_HFKVARY-R1_met.fits;6.84833;26480;32.3521;0.341333
20181126225830499_HFKVARY-R1_snap.fits;7.64863;26491.7;7.16714;0
20181126225930574_HFKVARY-R1_snap.fits;6.50838;26478.5;6.02848;0
