# file name; noise; peak f.; mag.; duration
20181126000053731_HFKVARY-R1_met.fits;55.4675;26458;116.354;13.1413
20181126000110115_HFKVARY-R1_met.fits;15.6952;26544.4;48.9656;0.512
20181126000115065_HFKVARY-R1_met.fits;54.4651;26466.8;130.902;4.43733
20181126000122574_HFKVARY-R1_met.fits;47.39;26449.2;119.166;8.36267
20181126000047758_HFKVARY-R1_snap.fits;40.8901;26456.5;112.346;0
20181126000137251_HFKVARY-R1_met.fits;46.9716;26453.6;116.423;11.776
20181126000153123_HFKVARY-R1_met.fits;60.3014;26452.1;123.326;13.824
20181126000208995_HFKVARY-R1_met.fits;40.2403;26456.5;94.2863;0.170667
20181126000213433_HFKVARY-R1_met.fits;51.131;26449.2;112.981;2.56
20181126000222478_HFKVARY-R1_met.fits;52.003;26449.2;117.994;2.38933
20181126000226745_HFKVARY-R1_met.fits;47.1547;26452.1;128.412;3.75467
20181126000235961_HFKVARY-R1_met.fits;55.3843;26453.6;117.292;1.70667
20181126000241251_HFKVARY-R1_met.fits;51.8606;26452.1;112.755;0.170667
20181126000147833_HFKVARY-R1_snap.fits;61.7545;26452.1;38.3494;0
20181126000253710_HFKVARY-R1_met.fits;48.8396;26453.6;110.186;0.341333
20181126000255929_HFKVARY-R1_met.fits;50.6823;26453.6;116.734;6.99733
20181126000306510_HFKVARY-R1_met.fits;47.1428;26493.2;98.6793;0.853333
20181126000310777_HFKVARY-R1_met.fits;44.9748;26452.1;127.775;1.536
20181126000315385_HFKVARY-R1_met.fits;51.3244;26462.4;105.428;0.512
20181126000320163_HFKVARY-R1_met.fits;47.5198;26474.1;128.778;2.38933
20181126000324430_HFKVARY-R1_met.fits;44.7119;26449.2;147.351;0.170667
20181126000333475_HFKVARY-R1_met.fits;41.9205;26460.9;89.5324;0.512
20181126000337742_HFKVARY-R1_met.fits;39.3919;26456.5;106.257;5.632
20181126000247907_HFKVARY-R1_snap.fits;14.0627;26497.6;26.73;0
20181126000351225_HFKVARY-R1_met.fits;42.8543;26493.2;89.6329;0.170667
20181126000356345_HFKVARY-R1_met.fits;48.8792;26449.2;134.122;0.170667
20181126000417678_HFKVARY-R1_met.fits;45.5252;26449.2;108.576;16.896
20181126000347982_HFKVARY-R1_snap.fits;55.6878;26480;18.2527;0
20181126000453689_HFKVARY-R1_met.fits;49.0508;26453.6;136.373;6.656
20181126000506830_HFKVARY-R1_met.fits;42.7355;26452.1;106.133;0.853333
20181126000511267_HFKVARY-R1_met.fits;49.9075;26452.1;104.566;0.170667
20181126000516558_HFKVARY-R1_met.fits;47.4979;26449.2;95.4294;1.36533
20181126000519801_HFKVARY-R1_met.fits;54.2839;26449.2;116.895;0.170667
20181126000522361_HFKVARY-R1_met.fits;15.2768;26496.1;97.3354;0.170667
20181126000525262_HFKVARY-R1_met.fits;43.9011;26450.7;90.7519;0.170667
20181126000531235_HFKVARY-R1_met.fits;52.5028;26449.2;107.61;3.072
20181126000448057_HFKVARY-R1_snap.fits;68.0727;26488.8;25.7353;0
20181126000536355_HFKVARY-R1_met.fits;40.4878;26449.2;110.692;24.576
20181126000602979_HFKVARY-R1_met.fits;30.2214;26510.7;115.91;0.170667
20181126000608953_HFKVARY-R1_met.fits;58.545;26452.1;131.579;11.4347
20181126000624995_HFKVARY-R1_met.fits;48.2251;26449.2;119.591;16.0427
20181126000548131_HFKVARY-R1_snap.fits;73.6758;26462.4;18.7987;0
20181126000647182_HFKVARY-R1_met.fits;44.9134;26458;114.025;2.73067
20181126000652814_HFKVARY-R1_met.fits;41.413;26450.7;109.175;8.192
20181126000705273_HFKVARY-R1_met.fits;43.0248;26500.5;131.079;15.872
20181126000648206_HFKVARY-R1_snap.fits;53.5829;26450.7;37.9771;0
20181126000723193_HFKVARY-R1_met.fits;34.7003;26526.9;109.641;24.9173
20181126000749987_HFKVARY-R1_met.fits;36.6245;26541.5;74.2461;0.341333
20181126000754425_HFKVARY-R1_met.fits;35.2622;26528.3;79.2128;6.82667
20181126000803299_HFKVARY-R1_met.fits;31.4565;26543;127.855;0.170667
20181126000805689_HFKVARY-R1_met.fits;15.6338;26491.7;34.546;16.5547
20181126000827363_HFKVARY-R1_met.fits;47.1899;26531.2;108.194;5.80267
20181126000836409_HFKVARY-R1_met.fits;50.4646;26522.5;100.948;2.21867
20181126000840505_HFKVARY-R1_met.fits;49.0132;26543;106.62;0.341333
20181126000748281_HFKVARY-R1_snap.fits;50.62;26456.5;43.5247;0
20181126000845795_HFKVARY-R1_met.fits;36.4311;26515.1;81.8617;13.312
20181126000903545_HFKVARY-R1_met.fits;44.0742;26544.4;114.502;9.38667
20181126000914809_HFKVARY-R1_met.fits;40.4428;26541.5;82.0654;4.096
20181126000922318_HFKVARY-R1_met.fits;45.1362;26545.9;104.69;5.80267
20181126000848355_HFKVARY-R1_snap.fits;46.5021;26485.8;121.668;0
20181126000948430_HFKVARY-R1_snap.fits;45.4619;26510.7;145.186;0
20181126001048505_HFKVARY-R1_snap.fits;33.8172;26484.4;75.4046;0
20181126001148579_HFKVARY-R1_snap.fits;33.3131;26544.4;88.9556;0
20181126000931705_HFKVARY-R1_met.fits;28.0045;26541.5;59.1489;223.061
20181126001316643_HFKVARY-R1_met.fits;31.0477;26545.9;105.817;0.341333
20181126001323299_HFKVARY-R1_met.fits;34.0477;26496.1;99.7898;19.968
20181126001248654_HFKVARY-R1_snap.fits;19.6024;26506.3;13.1179;0
20181126001347705_HFKVARY-R1_met.fits;39.8703;26535.6;112.779;7.50933
20181126001358798_HFKVARY-R1_met.fits;34.5701;26544.4;86.0482;7.68
20181126001409721_HFKVARY-R1_met.fits;22.068;26545.9;71.8758;3.24267
20181126001417059_HFKVARY-R1_met.fits;39.0057;26496.1;105.851;0.170667
20181126001420643_HFKVARY-R1_met.fits;30.0759;26543;67.0725;0.512
20181126001423715_HFKVARY-R1_met.fits;22.5073;26547.4;47.95;2.56
20181126001430030_HFKVARY-R1_met.fits;36.2225;26519.5;97.462;1.19467
20181126001433102_HFKVARY-R1_met.fits;34.1522;26537.1;88.8096;5.46133
20181126001444025_HFKVARY-R1_met.fits;43.2103;26496.1;88.6823;0.170667
20181126001348729_HFKVARY-R1_snap.fits;33.2226;26504.9;37.4984;0
20181126001446073_HFKVARY-R1_met.fits;33.1588;26512.2;87.9585;0.170667
20181126001449657_HFKVARY-R1_met.fits;30.8437;26534.2;61.7749;2.38933
20181126001455118_HFKVARY-R1_met.fits;38.031;26535.6;92.5222;11.4347
20181126001510307_HFKVARY-R1_met.fits;31.0159;26526.9;62.9027;2.90133
20181126001515086_HFKVARY-R1_met.fits;39.0925;26493.2;93.6129;0.170667
20181126001519011_HFKVARY-R1_met.fits;34.3069;26493.2;85.1493;2.73067
20181126001524643_HFKVARY-R1_met.fits;34.1898;26544.4;91.7533;1.19467
20181126001528569_HFKVARY-R1_met.fits;32.2371;26503.4;66.1527;0.170667
20181126001530617_HFKVARY-R1_met.fits;34.0194;26528.3;79.0385;0.170667
20181126001533689_HFKVARY-R1_met.fits;35.5189;26545.9;79.5089;5.46133
20181126001542393_HFKVARY-R1_met.fits;32.9199;26528.3;85.3447;1.87733
20181126001448803_HFKVARY-R1_snap.fits;61.0157;26449.2;40.496;0
20181126001547854_HFKVARY-R1_met.fits;34.2436;26512.2;74.1533;9.38667
20181126001602702_HFKVARY-R1_met.fits;31.6795;26544.4;68.256;3.584
20181126001611235_HFKVARY-R1_met.fits;21.6924;26541.5;47.9691;4.43733
20181126001618915_HFKVARY-R1_met.fits;29.6046;26462.4;67.494;0.170667
20181126001621987_HFKVARY-R1_met.fits;25.1312;26480;61.1607;0.853333
20181126001626083_HFKVARY-R1_met.fits;32.6262;26490.2;78.785;2.90133
20181126001633081_HFKVARY-R1_met.fits;37.9169;26499;87.3253;6.48533
20181126001548878_HFKVARY-R1_snap.fits;44.793;26540;51.0326;0
20181126001644003_HFKVARY-R1_met.fits;28.9227;26540;69.949;4.77867
20181126001653049_HFKVARY-R1_met.fits;47.2782;26475.6;101.609;2.21867
20181126001701070_HFKVARY-R1_met.fits;31.1011;26462.4;70.2322;16.0427
20181126001719161_HFKVARY-R1_met.fits;24.9954;26534.2;74.5499;0.170667
20181126001721209_HFKVARY-R1_met.fits;35.0431;26525.4;82.822;2.048
20181126001725134_HFKVARY-R1_met.fits;20.914;26459.5;56.4867;3.41333
20181126001733155_HFKVARY-R1_met.fits;27.0166;26463.9;74.9272;5.97333
20181126001648953_HFKVARY-R1_snap.fits;24.4133;26521;42.7926;0
20181126001744590_HFKVARY-R1_met.fits;28.8167;26537.1;66.3677;4.608
20181126001751075_HFKVARY-R1_met.fits;38.3122;26531.2;83.2732;0.170667
20181126001753806_HFKVARY-R1_met.fits;22.3869;26521;47.4793;2.56
20181126001758414_HFKVARY-R1_met.fits;32.7635;26534.2;67.4832;6.82667
20181126001808483_HFKVARY-R1_met.fits;33.2551;26453.6;70.3633;3.072
20181126001813433_HFKVARY-R1_met.fits;37.7784;26518.1;87.6512;0.341333
20181126001815651_HFKVARY-R1_met.fits;35.4112;26534.2;89.6168;6.82667
20181126001829305_HFKVARY-R1_met.fits;34.5991;26540;70.0545;2.90133
20181126001837497_HFKVARY-R1_met.fits;35.6537;26529.8;72.9156;2.73067
20181126001749027_HFKVARY-R1_snap.fits;34.9909;26460.9;43.0455;0
20181126001843129_HFKVARY-R1_met.fits;36.1167;26534.2;94.3269;11.4347
20181126001849102_HFKVARY-R1_snap.fits;32.2515;26528.3;126.091;0
20181126001949177_HFKVARY-R1_snap.fits;35.3457;26469.7;117.951;0
20181126002049251_HFKVARY-R1_snap.fits;45.2852;26509.3;86.4874;0
20181126001858147_HFKVARY-R1_met.fits;27.2192;26541.5;78.6169;182.613
20181126002209635_HFKVARY-R1_met.fits;47.8071;26452.1;115.44;4.94933
20181126002216462_HFKVARY-R1_met.fits;40.1114;26487.3;88.9441;3.75467
20181126002227043_HFKVARY-R1_met.fits;34.7939;26519.5;86.1997;0.170667
20181126002230798_HFKVARY-R1_met.fits;45.7113;26513.7;96.7307;4.26667
20181126002241209_HFKVARY-R1_met.fits;48.4938;26541.5;105.192;2.90133
20181126002149326_HFKVARY-R1_snap.fits;56.0564;26455.1;33.788;0
20181126002248718_HFKVARY-R1_met.fits;38.6746;26521;96.0935;2.048
20181126002259982_HFKVARY-R1_met.fits;49.7507;26499;101.91;5.29067
20181126002310563_HFKVARY-R1_met.fits;35.9344;26510.7;78.0456;0.682667
20181126002314147_HFKVARY-R1_met.fits;34.3322;26544.4;74.3065;5.46133
20181126002321657_HFKVARY-R1_met.fits;27.9623;26513.7;71.0421;4.94933
20181126002331214_HFKVARY-R1_met.fits;39.597;26544.4;81.9913;0.682667
20181126002336334_HFKVARY-R1_met.fits;38.8767;26455.1;82.1488;1.536
20181126002249401_HFKVARY-R1_snap.fits;39.9928;26500.5;16.5444;0
20181126002341625_HFKVARY-R1_met.fits;36.6932;26547.4;84.2318;5.29067
20181126002350499_HFKVARY-R1_met.fits;38.7522;26541.5;110.805;0.853333
20181126002356302_HFKVARY-R1_met.fits;47.8953;26529.8;122.739;0.170667
20181126002359545_HFKVARY-R1_met.fits;43.7353;26506.3;92.8294;0.170667
20181126002403129_HFKVARY-R1_met.fits;26.1668;26504.9;52.5929;5.97333
20181126002412345_HFKVARY-R1_met.fits;47.7439;26487.3;118.007;3.92533
20181126002418147_HFKVARY-R1_met.fits;41.0338;26484.4;84.9533;2.048
20181126002423097_HFKVARY-R1_met.fits;33.0149;26513.7;73.7858;0.170667
20181126002427193_HFKVARY-R1_met.fits;38.5653;26525.4;86.2244;0.170667
20181126002429411_HFKVARY-R1_met.fits;27.2339;26532.7;78.7455;1.36533
20181126002433678_HFKVARY-R1_met.fits;38.5599;26538.6;90.3808;0.170667
20181126002438286_HFKVARY-R1_met.fits;42.9421;26458;91.603;6.656
20181126002349475_HFKVARY-R1_snap.fits;13.3469;26465.3;10.4734;0
20181126002446819_HFKVARY-R1_met.fits;39.6713;26544.4;121.111;5.12
20181126002456377_HFKVARY-R1_met.fits;26.8177;26541.5;54.7059;0.170667
20181126002502521_HFKVARY-R1_met.fits;44.8002;26458;115.011;9.55733
20181126002516686_HFKVARY-R1_met.fits;40.1743;26463.9;85.2086;1.87733
20181126002523854_HFKVARY-R1_met.fits;46.1667;26465.3;97.3149;10.5813
20181126002449550_HFKVARY-R1_snap.fits;53.6567;26484.4;25.9682;0
20181126002542286_HFKVARY-R1_met.fits;47.77;26477.1;95.906;9.04533
20181126002553209_HFKVARY-R1_met.fits;39.7342;26487.3;106.503;28.672
20181126002627001_HFKVARY-R1_met.fits;25.416;26509.3;57.7102;2.048
20181126002631097_HFKVARY-R1_met.fits;37.3259;26460.9;78.5171;0.170667
20181126002633315_HFKVARY-R1_met.fits;42.3142;26468.3;91.9216;0.170667
20181126002636899_HFKVARY-R1_met.fits;42.4296;26531.2;87.2833;1.36533
20181126002641849_HFKVARY-R1_met.fits;41.4751;26477.1;108.261;0.170667
20181126002549625_HFKVARY-R1_snap.fits;44.4101;26525.4;58.9315;0
20181126002646286_HFKVARY-R1_met.fits;52.7631;26450.7;121.606;0.170667
20181126002650894_HFKVARY-R1_met.fits;44.4112;26453.6;124.839;2.56
20181126002656867_HFKVARY-R1_met.fits;36.4843;26525.4;74.2065;0.170667
20181126002703523_HFKVARY-R1_met.fits;40.9737;26493.2;90.3764;0.682667
20181126002708302_HFKVARY-R1_met.fits;50.4881;26465.3;103.889;0.341333
20181126002712398_HFKVARY-R1_met.fits;30.8858;26488.8;70.865;0.170667
20181126002714617_HFKVARY-R1_met.fits;28.8893;26522.5;66.0365;0.170667
20181126002716835_HFKVARY-R1_met.fits;15.9551;26515.1;32.5757;2.048
20181126002723491_HFKVARY-R1_met.fits;41.5289;26538.6;92.7995;0.170667
20181126002725539_HFKVARY-R1_met.fits;34.6634;26529.8;69.5421;0.170667
20181126002649699_HFKVARY-R1_snap.fits;38.272;26503.4;66.0467;0
20181126002728441_HFKVARY-R1_met.fits;40.7798;26456.5;107.798;20.48
20181126002757283_HFKVARY-R1_met.fits;35.6218;26535.6;92.9727;0.170667
20181126002759502_HFKVARY-R1_met.fits;39.1614;26468.3;89.1537;6.99733
20181126002808547_HFKVARY-R1_met.fits;35.0546;26518.1;81.2297;2.21867
20181126002816227_HFKVARY-R1_met.fits;36.2506;26490.2;75.3446;6.82667
20181126002824931_HFKVARY-R1_met.fits;30.7868;26460.9;65.6649;3.584
20181126002830393_HFKVARY-R1_met.fits;39.2173;26474.1;83.9251;0.341333
20181126002833465_HFKVARY-R1_met.fits;38.2405;26460.9;93.5182;9.38667
20181126002749774_HFKVARY-R1_snap.fits;47.2106;26487.3;59.1583;0
20181126002846435_HFKVARY-R1_met.fits;28.7426;26482.9;95.3769;7.168
20181126002855481_HFKVARY-R1_met.fits;42.1329;26529.8;104.153;2.048
20181126002901625_HFKVARY-R1_met.fits;42.5461;26528.3;94.3751;3.24267
20181126002908281_HFKVARY-R1_met.fits;31.0905;26535.6;63.8619;5.632
20181126002915961_HFKVARY-R1_met.fits;35.0896;26525.4;79.3302;2.56
20181126002921763_HFKVARY-R1_met.fits;41.5151;26529.8;100.072;10.9227
20181126002936441_HFKVARY-R1_met.fits;34.019;26502;84.7958;3.41333
20181126002941731_HFKVARY-R1_met.fits;39.9004;26535.6;98.392;1.536
20181126002849849_HFKVARY-R1_snap.fits;20.2406;26465.3;26.1268;0
20181126002946851_HFKVARY-R1_met.fits;43.9623;26547.4;99.4213;0.512
20181126002949411_HFKVARY-R1_met.fits;37.3827;26545.9;84.7042;8.704
20181126003001699_HFKVARY-R1_met.fits;38.4041;26544.4;82.8415;3.92533
20181126003007502_HFKVARY-R1_met.fits;31.4546;26458;70.1643;1.87733
20181126003012622_HFKVARY-R1_met.fits;33.8869;26543;102.362;0.170667
20181126003015865_HFKVARY-R1_met.fits;38.9046;26481.4;85.9432;0.170667
20181126003019961_HFKVARY-R1_met.fits;29.117;26449.2;60.9661;0.682667
20181126003023203_HFKVARY-R1_met.fits;15.8842;26521;34.2146;1.87733
20181126003028323_HFKVARY-R1_met.fits;44.7006;26449.2;90.0186;0.170667
20181126003032590_HFKVARY-R1_met.fits;40.5196;26545.9;90.407;0.341333
20181126003040611_HFKVARY-R1_met.fits;36.4304;26547.4;76.5387;0.170667
20181126002949923_HFKVARY-R1_snap.fits;29.3538;26529.8;41.4415;0
20181126003049315_HFKVARY-R1_met.fits;32.4148;26547.4;82.4851;0.341333
20181126003052217_HFKVARY-R1_met.fits;21.2572;26543;44.8846;0.512
20181126003058702_HFKVARY-R1_met.fits;35.4693;26540;72.1855;0.170667
20181126003105017_HFKVARY-R1_met.fits;39.1503;26537.1;91.9576;0.170667
20181126003108942_HFKVARY-R1_met.fits;22.0725;26521;61.8966;0.170667
20181126003112014_HFKVARY-R1_met.fits;35.2495;26547.4;109.434;3.24267
20181126003120206_HFKVARY-R1_met.fits;36.9102;26487.3;73.9254;0.170667
20181126003122937_HFKVARY-R1_met.fits;31.506;26547.4;64.7869;0.170667
20181126003124985_HFKVARY-R1_met.fits;31.5852;26529.8;66.4567;3.92533
20181126003132323_HFKVARY-R1_met.fits;26.1275;26522.5;52.7489;0.170667
20181126003136249_HFKVARY-R1_met.fits;27.608;26544.4;61.5095;0.512
20181126003049998_HFKVARY-R1_snap.fits;40.7005;26547.4;49.9814;0
20181126003149731_HFKVARY-R1_met.fits;33.4181;26540;69.8768;0.170667
20181126003200995_HFKVARY-R1_met.fits;25.0681;26543;62.9542;0.170667
20181126003205603_HFKVARY-R1_met.fits;28.5362;26540;61.516;0.512
20181126003211406_HFKVARY-R1_met.fits;29.946;26544.4;62.056;3.072
20181126003226766_HFKVARY-R1_met.fits;22.3039;26544.4;45.5534;1.87733
20181126003150073_HFKVARY-R1_snap.fits;30.8144;26525.4;30.6212;0
20181126003249294_HFKVARY-R1_met.fits;22.21;26507.8;51.4737;0.170667
20181126003250147_HFKVARY-R1_snap.fits;31.9606;26526.9;27.6939;0
20181126003350222_HFKVARY-R1_snap.fits;41.859;26478.5;23.2017;0
20181126003450297_HFKVARY-R1_snap.fits;30.2016;26540;24.8626;0
20181126003618190_HFKVARY-R1_met.fits;47.8979;26526.9;122.594;0.170667
20181126003550371_HFKVARY-R1_snap.fits;30.625;26521;23.0757;0
20181126003650446_HFKVARY-R1_snap.fits;41.5245;26544.4;40.7393;0
20181126003750521_HFKVARY-R1_snap.fits;34.2684;26532.7;33.8777;0
20181126003850595_HFKVARY-R1_snap.fits;27.8759;26529.8;31.7284;0
20181126004029070_HFKVARY-R1_met.fits;25.0285;26493.2;68.832;0.682667
20181126004031971_HFKVARY-R1_met.fits;54.0303;26541.5;109.378;0.170667
20181126003950670_HFKVARY-R1_snap.fits;25.5318;26468.3;23.8368;0
20181126004050745_HFKVARY-R1_snap.fits;23.8943;26531.2;25.4178;0
20181126004150819_HFKVARY-R1_snap.fits;39.5274;26507.8;23.9944;0
20181126004321614_HFKVARY-R1_met.fits;33.0117;26526.9;82.3081;0.682667
20181126004336121_HFKVARY-R1_met.fits;24.9834;26477.1;53.5164;0.170667
20181126004338851_HFKVARY-R1_met.fits;32.6732;26453.6;98.891;0.170667
20181126004341411_HFKVARY-R1_met.fits;36.1695;26491.7;100.721;0.341333
20181126004344142_HFKVARY-R1_met.fits;39.4094;26460.9;80.4154;0.170667
20181126004250894_HFKVARY-R1_snap.fits;33.9985;26512.2;18.9838;0
20181126004403427_HFKVARY-R1_met.fits;19.0634;26538.6;47.0689;0.170667
20181126004405987_HFKVARY-R1_met.fits;35.93;26547.4;111.254;1.536
20181126004409913_HFKVARY-R1_met.fits;40.2489;26496.1;99.2112;2.73067
20181126004415033_HFKVARY-R1_met.fits;33.0235;26449.2;98.218;5.29067
20181126004423054_HFKVARY-R1_met.fits;35.1078;26544.4;100.71;0.170667
20181126004425614_HFKVARY-R1_met.fits;33.1213;26531.2;109.973;0.341333
20181126004438755_HFKVARY-R1_met.fits;42.5407;26541.5;127.522;4.608
20181126004350969_HFKVARY-R1_snap.fits;30.8562;26474.1;34.4864;0
20181126004450702_HFKVARY-R1_met.fits;28.2181;26449.2;60.1611;7.33867
20181126004459918_HFKVARY-R1_met.fits;18.5581;26525.4;52.679;0.170667
20181126004501966_HFKVARY-R1_met.fits;26.9252;26494.6;57.4508;0.170667
20181126004505038_HFKVARY-R1_met.fits;18.2238;26481.4;77.7225;10.9227
20181126004517838_HFKVARY-R1_met.fits;28.7301;26449.2;72.2697;22.6987
20181126004451043_HFKVARY-R1_snap.fits;25.9083;26485.8;56.4057;0
20181126004548899_HFKVARY-R1_met.fits;25.2179;26450.7;73.8493;11.6053
20181126004604942_HFKVARY-R1_met.fits;19.5709;26523.9;44.3283;16.0427
20181126004624057_HFKVARY-R1_met.fits;33.5214;26529.8;93.6689;5.97333
20181126004632249_HFKVARY-R1_met.fits;40.4382;26502;87.2493;8.87467
20181126004643171_HFKVARY-R1_met.fits;23.4311;26518.1;62.3442;0.170667
20181126004551118_HFKVARY-R1_snap.fits;19.2228;26537.1;54.2779;0
20181126004645219_HFKVARY-R1_met.fits;18.1425;26510.7;83.4331;15.872
20181126004703481_HFKVARY-R1_met.fits;38.6248;26477.1;92.8536;28.3307
20181126004736931_HFKVARY-R1_met.fits;20.7601;26538.6;52.3523;4.43733
20181126004743246_HFKVARY-R1_met.fits;17.9569;26544.4;48.4118;0.341333
20181126004651193_HFKVARY-R1_snap.fits;17.0565;26458;51.1831;0
20181126004745806_HFKVARY-R1_met.fits;37.9546;26471.2;80.134;13.4827
20181126004751267_HFKVARY-R1_snap.fits;16.5719;26541.5;71.6733;0
20181126004851342_HFKVARY-R1_snap.fits;23.7238;26537.1;56.8929;0
20181126004951417_HFKVARY-R1_snap.fits;29.0031;26484.4;27.616;0
20181126004803214_HFKVARY-R1_met.fits;23.3529;26488.8;63.1041;208.043
20181126005133134_HFKVARY-R1_met.fits;22.0656;26531.2;52.0472;0.341333
20181126005051491_HFKVARY-R1_snap.fits;21.2364;26526.9;39.2047;0
20181126005136206_HFKVARY-R1_met.fits;28.1993;26543;69.2043;17.0667
20181126005155150_HFKVARY-R1_met.fits;21.8901;26544.4;58.5248;0.341333
20181126005158393_HFKVARY-R1_met.fits;18.0657;26465.3;72.5043;9.728
20181126005211705_HFKVARY-R1_met.fits;18.6857;26475.6;66.6647;10.752
20181126005151566_HFKVARY-R1_snap.fits;25.3628;26528.3;73.8064;0
20181126005227065_HFKVARY-R1_met.fits;15.6433;26506.3;48.3925;25.6
20181126005254542_HFKVARY-R1_met.fits;29.1118;26459.5;66.4965;0.170667
20181126005258297_HFKVARY-R1_met.fits;20.549;26525.4;67.9844;25.4293
20181126005251641_HFKVARY-R1_snap.fits;28.5071;26500.5;44.3738;0
20181126005329358_HFKVARY-R1_met.fits;17.9364;26466.8;36.5304;25.4293
20181126005356835_HFKVARY-R1_met.fits;27.372;26510.7;68.1544;0.170667
20181126005400249_HFKVARY-R1_met.fits;16.2195;26535.6;37.1148;24.9173
20181126005351715_HFKVARY-R1_snap.fits;15.9345;26490.2;34.2647;0
20181126005431651_HFKVARY-R1_met.fits;18.9566;26512.2;38.7537;18.7733
20181126005455715_HFKVARY-R1_met.fits;21.569;26494.6;74.3589;14.848
20181126005515171_HFKVARY-R1_met.fits;16.648;26507.8;33.4379;2.73067
20181126005451790_HFKVARY-R1_snap.fits;19.5987;26458;40.3214;0
20181126005522169_HFKVARY-R1_met.fits;12.1958;26513.7;26.6169;28.5013
20181126005557326_HFKVARY-R1_met.fits;15.4304;26502;43.8046;11.264
20181126005613369_HFKVARY-R1_met.fits;13.2901;26531.2;36.0002;10.9227
20181126005628558_HFKVARY-R1_met.fits;15.1557;26547.4;38.96;0.170667
20181126005639310_HFKVARY-R1_met.fits;18.4019;26545.9;43.9066;3.584
20181126005551865_HFKVARY-R1_snap.fits;18.4131;26535.6;15.8474;0
20181126005649038_HFKVARY-R1_met.fits;14.0051;26528.3;30.7829;1.87733
20181126005656035_HFKVARY-R1_met.fits;13.6667;26545.9;30.6623;1.19467
20181126005711225_HFKVARY-R1_met.fits;21.8883;26509.3;56.7634;2.38933
20181126005719417_HFKVARY-R1_met.fits;13.5161;26545.9;28.9241;2.21867
20181126005726243_HFKVARY-R1_met.fits;25.2962;26450.7;50.9987;0.512
20181126005730339_HFKVARY-R1_met.fits;17.9096;26521;44.4102;1.87733
20181126005735971_HFKVARY-R1_met.fits;13.5407;26547.4;30.4021;1.87733
20181126005741262_HFKVARY-R1_met.fits;27.7894;26497.6;57.7225;0.853333
20181126005747065_HFKVARY-R1_met.fits;16.9121;26538.6;42.7357;0.170667
20181126005651939_HFKVARY-R1_snap.fits;12.2605;26521;15.3085;0
20181126005756793_HFKVARY-R1_met.fits;19.2016;26518.1;44.6479;0.512
20181126005801571_HFKVARY-R1_met.fits;15.25;26545.9;30.8119;0.170667
20181126005807033_HFKVARY-R1_met.fits;15.3994;26547.4;39.3773;0.170667
20181126005816078_HFKVARY-R1_met.fits;13.012;26547.4;35.2935;0.170667
20181126005826489_HFKVARY-R1_met.fits;18.0076;26460.9;42.0423;0.170667
20181126005836046_HFKVARY-R1_met.fits;16.5415;26513.7;36.6311;2.048
20181126005841507_HFKVARY-R1_met.fits;20.5693;26509.3;58.67;0.341333
20181126005845433_HFKVARY-R1_met.fits;18.6463;26543;42.5586;0.170667
20181126005752014_HFKVARY-R1_snap.fits;15.2611;26529.8;11.2735;0
20181126005856014_HFKVARY-R1_met.fits;14.2897;26545.9;31.2928;1.19467
20181126005911545_HFKVARY-R1_met.fits;23.1201;26490.2;62.656;0.170667
20181126005926734_HFKVARY-R1_met.fits;22.8359;26512.2;67.8241;0.512
20181126005852089_HFKVARY-R1_snap.fits;25.0015;26474.1;26.6077;0
20181126010023054_HFKVARY-R1_met.fits;15.8089;26493.2;33.3255;0.170667
20181126010025102_HFKVARY-R1_met.fits;17.6913;26540;36.0344;2.048
20181126010031587_HFKVARY-R1_met.fits;15.0474;26547.4;33.2266;0.170667
20181126010040462_HFKVARY-R1_met.fits;14.8356;26510.7;43.3912;0.341333
20181126005952163_HFKVARY-R1_snap.fits;17.5606;26487.3;11.6363;0
20181126010045070_HFKVARY-R1_met.fits;18.9661;26544.4;65.5885;4.94933
20181126010055993_HFKVARY-R1_met.fits;14.4753;26519.5;34.9828;1.70667
