# file name; noise; peak f.; mag.; duration
20181126150054883_HFKVARY-R1_snap.fits;7.15187;26541.5;5.71997;0
20181126150154958_HFKVARY-R1_snap.fits;7.71332;26497.6;8.34339;0
20181126150255033_HFKVARY-R1_snap.fits;8.12368;26547.4;6.09593;0
20181126150422926_HFKVARY-R1_met.fits;6.87049;26500.5;14.6508;0.170667
20181126150436238_HFKVARY-R1_met.fits;8.02817;26504.9;17.7794;0.682667
20181126150449721_HFKVARY-R1_met.fits;6.49837;26499;26.5891;0.512
20181126150355107_HFKVARY-R1_snap.fits;6.59571;26484.4;8.02844;0
20181126150529827_HFKVARY-R1_met.fits;8.86253;26507.8;19.6264;0.341333
20181126150455182_HFKVARY-R1_snap.fits;7.59852;26543;6.29497;0
20181126150610787_HFKVARY-R1_met.fits;7.75614;26503.4;32.5552;0.170667
20181126150555257_HFKVARY-R1_snap.fits;8.18249;26534.2;6.60534;0
20181126150711715_HFKVARY-R1_met.fits;6.98224;26502;19.2917;0.170667
20181126150655331_HFKVARY-R1_snap.fits;7.01406;26469.7;6.67366;0
20181126150823737_HFKVARY-R1_met.fits;7.60286;26547.4;34.4191;0.170667
20181126150755406_HFKVARY-R1_snap.fits;7.33116;26487.3;6.81266;0
20181126150855481_HFKVARY-R1_snap.fits;7.04466;26465.3;6.27989;0
20181126151006137_HFKVARY-R1_met.fits;8.52227;26502;17.7662;0.341333
20181126151030371_HFKVARY-R1_met.fits;6.37361;26506.3;15.1788;0.341333
20181126150955555_HFKVARY-R1_snap.fits;6.82963;26504.9;6.70389;0
20181126151055630_HFKVARY-R1_snap.fits;7.42867;26507.8;5.85446;0
20181126151155705_HFKVARY-R1_snap.fits;7.32894;26452.1;8.05446;0
20181126151255779_HFKVARY-R1_snap.fits;6.93377;26544.4;7.93126;0
20181126151355854_HFKVARY-R1_snap.fits;7.52739;26516.6;6.13682;0
20181126151514702_HFKVARY-R1_met.fits;8.86766;26516.6;33.6954;0.341333
20181126151455929_HFKVARY-R1_snap.fits;6.99059;26545.9;7.53486;0
20181126151556003_HFKVARY-R1_snap.fits;7.32668;26503.4;5.09491;0
20181126151656078_HFKVARY-R1_snap.fits;6.99235;26534.2;6.95585;0
20181126151756153_HFKVARY-R1_snap.fits;7.52277;26449.2;7.20739;0
20181126151947769_HFKVARY-R1_met.fits;6.06664;26506.3;25.198;0.170667
20181126151856227_HFKVARY-R1_snap.fits;7.66163;26485.8;5.94891;0
20181126151956302_HFKVARY-R1_snap.fits;7.84865;26469.7;6.4002;0
20181126152115150_HFKVARY-R1_met.fits;7.4209;26481.4;22.4536;0.341333
20181126152122147_HFKVARY-R1_met.fits;7.19973;26502;29.1465;0.341333
20181126152056377_HFKVARY-R1_snap.fits;7.556;26504.9;4.9874;0
20181126152200035_HFKVARY-R1_met.fits;7.07489;26497.6;17.039;0.341333
20181126152156451_HFKVARY-R1_snap.fits;7.53312;26503.4;6.77227;0
20181126152256526_HFKVARY-R1_snap.fits;8.05589;26450.7;7.78124;0
20181126152419470_HFKVARY-R1_met.fits;7.17394;26502;22.5134;0.341333
20181126152356601_HFKVARY-R1_snap.fits;8.29202;26458;7.25557;0
20181126152509817_HFKVARY-R1_met.fits;7.92303;26504.9;52.8375;0.341333
20181126152513401_HFKVARY-R1_met.fits;6.64352;26493.2;16.3322;0.341333
20181126152456675_HFKVARY-R1_snap.fits;8.4652;26507.8;7.62106;0
20181126152555897_HFKVARY-R1_met.fits;6.65047;26497.6;43.7288;0.341333
20181126152625251_HFKVARY-R1_met.fits;7.54689;26497.6;25.6947;0.170667
20181126152556750_HFKVARY-R1_snap.fits;7.84252;26481.4;5.47766;0
20181126152714062_HFKVARY-R1_met.fits;6.34666;26485.8;12.732;0.170667
20181126152656825_HFKVARY-R1_snap.fits;9.09895;26475.6;6.90813;0
20181126152756899_HFKVARY-R1_snap.fits;7.12226;26496.1;6.6746;0
20181126152902265_HFKVARY-R1_met.fits;8.12406;26504.9;30.0948;0.341333
20181126152856974_HFKVARY-R1_snap.fits;7.14374;26481.4;5.73992;0
20181126153040227_HFKVARY-R1_met.fits;7.60642;26499;97.0893;0.512
20181126152957049_HFKVARY-R1_snap.fits;9.8501;26485.8;5.56159;0
20181126153103609_HFKVARY-R1_met.fits;7.84711;26506.3;27.9949;0.170667
20181126153129891_HFKVARY-R1_met.fits;8.11439;26515.1;27.9197;0.341333
20181126153143374_HFKVARY-R1_met.fits;7.67574;26502;24.4483;0.341333
20181126153057123_HFKVARY-R1_snap.fits;7.98704;26512.2;6.27895;0
20181126153157198_HFKVARY-R1_snap.fits;8.34069;26481.4;7.81182;0
20181126153351203_HFKVARY-R1_met.fits;7.55758;26496.1;82.3808;0.341333
20181126153257273_HFKVARY-R1_snap.fits;8.1233;26474.1;6.13907;0
20181126153357347_HFKVARY-R1_snap.fits;6.23073;26463.9;5.08496;0
20181126153505955_HFKVARY-R1_met.fits;7.50297;26497.6;25.8643;0.170667
20181126153543502_HFKVARY-R1_met.fits;6.99323;26518.1;21.1489;0.170667
20181126153457422_HFKVARY-R1_snap.fits;6.58942;26471.2;7.47298;0
20181126153557497_HFKVARY-R1_snap.fits;7.94323;26494.6;5.81385;0
20181126153744163_HFKVARY-R1_met.fits;6.84156;26497.6;53.4966;1.024
20181126153657571_HFKVARY-R1_snap.fits;8.6993;26462.4;6.16358;0
20181126153755257_HFKVARY-R1_met.fits;7.86911;26491.7;77.0238;0.512
20181126153757646_HFKVARY-R1_snap.fits;6.77793;26487.3;5.14255;0
20181126153902841_HFKVARY-R1_met.fits;7.32421;26544.4;14.9587;0.170667
20181126153857721_HFKVARY-R1_snap.fits;7.30056;26535.6;7.29562;0
20181126153957795_HFKVARY-R1_snap.fits;7.41574;26547.4;6.87628;0
20181126154111011_HFKVARY-R1_met.fits;7.49468;26490.2;39.0562;0.682667
20181126154138318_HFKVARY-R1_met.fits;7.03361;26500.5;14.8454;0.170667
20181126154057870_HFKVARY-R1_snap.fits;8.26826;26496.1;6.34248;0
20181126154156750_HFKVARY-R1_met.fits;8.02631;26509.3;16.7572;0.170667
20181126154157945_HFKVARY-R1_snap.fits;6.58951;26456.5;6.83278;0
20181126154256995_HFKVARY-R1_met.fits;8.13292;26502;21.6251;0.341333
20181126154338809_HFKVARY-R1_met.fits;7.52951;26510.7;15.7224;0.512
20181126154258019_HFKVARY-R1_snap.fits;7.0797;26534.2;6.89375;0
20181126154358094_HFKVARY-R1_snap.fits;7.91347;26465.3;8.02649;0
20181126154458169_HFKVARY-R1_snap.fits;8.56673;26538.6;5.61571;0
20181126154615993_HFKVARY-R1_met.fits;8.10043;26506.3;145.417;0.512
20181126154635619_HFKVARY-R1_met.fits;7.57236;26481.4;24.323;0.170667
20181126154647737_HFKVARY-R1_met.fits;8.10658;26493.2;30.5125;0.170667
20181126154654563_HFKVARY-R1_met.fits;8.07;26547.4;24.0028;0.170667
20181126154558243_HFKVARY-R1_snap.fits;7.93148;26544.4;6.29325;0
20181126154701731_HFKVARY-R1_met.fits;8.08768;26515.1;41.2766;0.341333
20181126154721529_HFKVARY-R1_met.fits;6.70771;26535.6;36.3867;0.853333
20181126154658318_HFKVARY-R1_snap.fits;7.91527;26541.5;6.34738;0
20181126154758393_HFKVARY-R1_snap.fits;7.22972;26459.5;6.32662;0
20181126154855054_HFKVARY-R1_met.fits;7.34887;26526.9;16.2537;0.170667
20181126154922531_HFKVARY-R1_met.fits;7.90091;26509.3;17.9755;0.341333
20181126154943865_HFKVARY-R1_met.fits;6.82963;26528.3;20.946;0.170667
20181126154858467_HFKVARY-R1_snap.fits;5.92479;26528.3;6.29211;0
20181126154958542_HFKVARY-R1_snap.fits;7.27334;26522.5;6.70278;0
20181126155120803_HFKVARY-R1_met.fits;8.13888;26512.2;22.3219;0.341333
20181126155058617_HFKVARY-R1_snap.fits;8.58678;26547.4;6.71079;0
20181126155242211_HFKVARY-R1_met.fits;9.12105;26509.3;51.135;0.341333
20181126155158691_HFKVARY-R1_snap.fits;7.84151;26545.9;6.86719;0
20181126155317369_HFKVARY-R1_met.fits;7.90147;26499;19.1344;0.170667
20181126155258766_HFKVARY-R1_snap.fits;6.76945;26474.1;8.17307;0
20181126155358841_HFKVARY-R1_snap.fits;5.71869;26488.8;8.64448;0
20181126155531171_HFKVARY-R1_met.fits;9.59481;26496.1;29.8445;0.341333
20181126155458915_HFKVARY-R1_snap.fits;8.40071;26528.3;5.1879;0
20181126155558990_HFKVARY-R1_snap.fits;6.03303;26488.8;5.86613;0
20181126155750435_HFKVARY-R1_met.fits;6.38696;26506.3;17.1361;0.170667
20181126155659065_HFKVARY-R1_snap.fits;6.92026;26487.3;5.72936;0
20181126155759139_HFKVARY-R1_snap.fits;6.56892;26499;7.9312;0
20181126155859214_HFKVARY-R1_snap.fits;6.86865;26504.9;7.83917;0
20181126160006798_HFKVARY-R1_met.fits;6.95292;26523.9;20.1209;0.170667
20181126155959289_HFKVARY-R1_snap.fits;7.15553;26460.9;6.0905;0
