# file name; noise; peak f.; mag.; duration
20181126040005603_HFKVARY-R1_snap.fits;18.5953;26458;10.9532;0
20181126040139982_HFKVARY-R1_met.fits;13.7334;26502;38.4701;0.170667
20181126040200462_HFKVARY-R1_met.fits;18.2482;26475.6;42.8092;0.170667
20181126040105678_HFKVARY-R1_snap.fits;15.7379;26477.1;14.5705;0
20181126040205753_HFKVARY-R1_snap.fits;15.7547;26502;13.6294;0
20181126040336377_HFKVARY-R1_met.fits;13.6198;26480;65.2978;0.170667
20181126040305827_HFKVARY-R1_snap.fits;15.724;26458;14.5221;0
20181126040454883_HFKVARY-R1_met.fits;18.4628;26543;59.1508;0.170667
20181126040405902_HFKVARY-R1_snap.fits;15.2575;26547.4;11.4119;0
20181126040505977_HFKVARY-R1_snap.fits;18.0359;26488.8;10.7429;0
20181126040639843_HFKVARY-R1_met.fits;15.0562;26506.3;48.2139;0.341333
20181126040606051_HFKVARY-R1_snap.fits;15.3404;26485.8;18.8654;0
20181126040728654_HFKVARY-R1_met.fits;15.3285;26488.8;35.3708;0.341333
20181126040706126_HFKVARY-R1_snap.fits;29.8417;26532.7;23.7285;0
20181126040806201_HFKVARY-R1_snap.fits;17.1415;26510.7;16.6999;0
20181126040912419_HFKVARY-R1_met.fits;14.4432;26503.4;45.906;0.170667
20181126040906275_HFKVARY-R1_snap.fits;20.1046;26459.5;22.169;0
20181126041006350_HFKVARY-R1_snap.fits;16.9801;26496.1;14.8136;0
20181126041155406_HFKVARY-R1_met.fits;13.4199;26500.5;45.28;0.170667
20181126041106425_HFKVARY-R1_snap.fits;14.4434;26512.2;8.5137;0
20181126041206499_HFKVARY-R1_snap.fits;12.9661;26525.4;10.9962;0
20181126041306574_HFKVARY-R1_snap.fits;12.1794;26497.6;13.6912;0
20181126041406649_HFKVARY-R1_snap.fits;15.7104;26453.6;14.003;0
20181126041506723_HFKVARY-R1_snap.fits;13.6378;26481.4;10.5586;0
20181126041606798_HFKVARY-R1_snap.fits;16.8984;26543;12.6147;0
20181126041706873_HFKVARY-R1_snap.fits;16.9624;26482.9;12.8734;0
20181126041806947_HFKVARY-R1_snap.fits;18.1258;26471.2;11.4453;0
20181126041907022_HFKVARY-R1_snap.fits;22.287;26545.9;12.4562;0
20181126042050446_HFKVARY-R1_met.fits;14.2267;26507.8;56.8928;0.341333
20181126042007097_HFKVARY-R1_snap.fits;21.617;26543;12.9246;0
20181126042107171_HFKVARY-R1_snap.fits;33.1294;26462.4;15.3597;0
20181126042207246_HFKVARY-R1_snap.fits;57.6157;26482.9;15.3918;0
20181126042307321_HFKVARY-R1_snap.fits;64.1083;26474.1;16.7417;0
20181126042407395_HFKVARY-R1_snap.fits;51.6795;26452.1;29.766;0
20181126042520953_HFKVARY-R1_met.fits;47.0277;26449.2;102.094;1.024
20181126042525902_HFKVARY-R1_met.fits;49.9129;26449.2;105.818;0.512
20181126042530169_HFKVARY-R1_met.fits;40.5857;26449.2;90.8267;0.341333
20181126042537507_HFKVARY-R1_met.fits;47.5716;26455.1;107.535;2.38933
20181126042541774_HFKVARY-R1_met.fits;39.4311;26458;99.4916;0.170667
20181126042546382_HFKVARY-R1_met.fits;51.1467;26452.1;108.642;2.21867
20181126042550649_HFKVARY-R1_met.fits;45.3665;26453.6;91.4362;2.73067
20181126042555427_HFKVARY-R1_met.fits;44.2286;26449.2;98.9974;0.170667
20181126042507470_HFKVARY-R1_snap.fits;43.4281;26491.7;27.4425;0
20181126042559182_HFKVARY-R1_met.fits;50.7859;26462.4;101.588;5.29067
20181126042612153_HFKVARY-R1_met.fits;43.5534;26459.5;115.264;3.072
20181126042617273_HFKVARY-R1_met.fits;35.8098;26450.7;75.8639;18.0907
20181126042637241_HFKVARY-R1_met.fits;42.5243;26471.2;127.013;0.341333
20181126042607545_HFKVARY-R1_snap.fits;21.9667;26503.4;15.6516;0
20181126042641507_HFKVARY-R1_met.fits;47.8071;26463.9;106.702;23.7227
20181126042711033_HFKVARY-R1_met.fits;46.2414;26452.1;111.715;2.90133
20181126042715982_HFKVARY-R1_met.fits;34.8774;26453.6;103.066;0.170667
20181126042746702_HFKVARY-R1_met.fits;53.4168;26453.6;107.628;0.170667
20181126042748750_HFKVARY-R1_met.fits;45.3149;26449.2;111.237;0.170667
20181126042755918_HFKVARY-R1_met.fits;44.8083;26450.7;92.3873;0.170667
20181126042707619_HFKVARY-R1_snap.fits;65.8569;26499;18.9456;0
20181126042807011_HFKVARY-R1_met.fits;55.972;26449.2;126.727;4.43733
20181126042813497_HFKVARY-R1_met.fits;41.1038;26452.1;125.732;0.170667
20181126042817763_HFKVARY-R1_met.fits;48.331;26449.2;115.45;7.50933
20181126042833977_HFKVARY-R1_met.fits;48.0382;26449.2;108.267;0.170667
20181126042807694_HFKVARY-R1_snap.fits;48.1461;26544.4;13.5445;0
20181126042907769_HFKVARY-R1_snap.fits;39.4427;26499;13.4462;0
20181126043007843_HFKVARY-R1_snap.fits;26.8662;26538.6;10.6977;0
20181126043107918_HFKVARY-R1_snap.fits;22.0684;26482.9;16.1376;0
20181126043207993_HFKVARY-R1_snap.fits;22.425;26500.5;13.3164;0
20181126043402681_HFKVARY-R1_met.fits;14.9629;26503.4;53.3278;1.024
20181126043308067_HFKVARY-R1_snap.fits;17.1985;26547.4;14.2178;0
20181126043408142_HFKVARY-R1_snap.fits;17.8436;26474.1;11.8687;0
20181126043603513_HFKVARY-R1_met.fits;16.3077;26503.4;36.8343;0.170667
20181126043508217_HFKVARY-R1_snap.fits;15.0421;26519.5;14.3069;0
20181126043608291_HFKVARY-R1_snap.fits;13.8295;26482.9;12.802;0
20181126043723555_HFKVARY-R1_met.fits;9.06356;26529.8;27.8344;0.170667
20181126043708366_HFKVARY-R1_snap.fits;12.9848;26490.2;15.2389;0
20181126043827726_HFKVARY-R1_met.fits;13.8299;26507.8;83.0685;0.341333
20181126043831139_HFKVARY-R1_met.fits;14.8753;26525.4;39.7598;0.170667
20181126043808441_HFKVARY-R1_snap.fits;14.4325;26472.7;11.7995;0
20181126043908515_HFKVARY-R1_snap.fits;13.4427;26475.6;10.9464;0
20181126044008590_HFKVARY-R1_snap.fits;14.2615;26478.5;13.8627;0
20181126044142627_HFKVARY-R1_met.fits;13.5855;26502;76.9919;0.512
20181126044108665_HFKVARY-R1_snap.fits;11.4549;26471.2;10.212;0
20181126044208739_HFKVARY-R1_snap.fits;11.2994;26499;15.0434;0
20181126044308814_HFKVARY-R1_snap.fits;13.2833;26452.1;12.8229;0
20181126044445411_HFKVARY-R1_met.fits;13.0296;26521;221.359;0.341333
20181126044505038_HFKVARY-R1_met.fits;12.6754;26502;27.0669;0.170667
20181126044408889_HFKVARY-R1_snap.fits;13.1749;26475.6;9.59518;0
20181126044508963_HFKVARY-R1_snap.fits;13.6796;26494.6;15.8361;0
20181126044639587_HFKVARY-R1_met.fits;16.1769;26499;101.938;0.341333
20181126044705187_HFKVARY-R1_met.fits;12.4745;26503.4;25.2205;0.170667
20181126044609038_HFKVARY-R1_snap.fits;9.74704;26493.2;8.1371;0
20181126044801166_HFKVARY-R1_met.fits;13.2542;26480;26.867;0.170667
20181126044709113_HFKVARY-R1_snap.fits;14.8149;26532.7;12.6516;0
20181126044809187_HFKVARY-R1_snap.fits;13.0937;26484.4;11.3089;0
20181126044914382_HFKVARY-R1_met.fits;13.4624;26506.3;61.9578;0.341333
20181126044939982_HFKVARY-R1_met.fits;15.6027;26506.3;37.3529;0.170667
20181126044909262_HFKVARY-R1_snap.fits;12.6299;26456.5;15.2566;0
20181126045009337_HFKVARY-R1_snap.fits;14.915;26538.6;11.1787;0
20181126045109411_HFKVARY-R1_snap.fits;14.4019;26463.9;10.1512;0
20181126045209486_HFKVARY-R1_snap.fits;15.5877;26540;11.3261;0
20181126045309561_HFKVARY-R1_snap.fits;11.1066;26522.5;8.81378;0
20181126045448889_HFKVARY-R1_met.fits;10.9353;26547.4;32.3242;0.512
20181126045409635_HFKVARY-R1_snap.fits;11.2838;26526.9;8.12919;0
20181126045538723_HFKVARY-R1_met.fits;12.195;26497.6;293.652;0.853333
20181126045600910_HFKVARY-R1_met.fits;11.9989;26547.4;29.532;1.19467
20181126045509710_HFKVARY-R1_snap.fits;16.4693;26471.2;10.0637;0
20181126045609785_HFKVARY-R1_snap.fits;12.0934;26510.7;11.7934;0
20181126045709859_HFKVARY-R1_snap.fits;16.102;26523.9;10.832;0
20181126045809934_HFKVARY-R1_snap.fits;13.0019;26459.5;10.7874;0
20181126045910009_HFKVARY-R1_snap.fits;35.8644;26469.7;32.1318;0
