# file name; noise; peak f.; mag.; duration
20181126010100601_HFKVARY-R1_met.fits;17.9131;26506.3;38.9287;0.170667
20181126010103502_HFKVARY-R1_met.fits;17.5169;26529.8;36.1548;4.43733
20181126010114254_HFKVARY-R1_met.fits;17.7541;26462.4;41.4353;4.608
20181126010123299_HFKVARY-R1_met.fits;16.8197;26545.9;37.3208;6.82667
20181126010134051_HFKVARY-R1_met.fits;14.0223;26545.9;40.9852;4.43733
20181126010052238_HFKVARY-R1_snap.fits;19.8153;26529.8;16.6784;0
20181126010140366_HFKVARY-R1_met.fits;17.0257;26547.4;42.0051;20.8213
20181126010203235_HFKVARY-R1_met.fits;20.2052;26522.5;41.7296;0.170667
20181126010207331_HFKVARY-R1_met.fits;17.5479;26535.6;64.8674;18.7733
20181126010152313_HFKVARY-R1_snap.fits;18.837;26540;41.4446;0
20181126010252387_HFKVARY-R1_snap.fits;20.5239;26509.3;17.1311;0
20181126010231054_HFKVARY-R1_met.fits;16.725;26499;40.5529;79.5307
20181126010352633_HFKVARY-R1_met.fits;19.7344;26494.6;44.3849;0.170667
20181126010356729_HFKVARY-R1_met.fits;37.9686;26456.5;83.9223;0.682667
20181126010352462_HFKVARY-R1_snap.fits;20.375;26500.5;29.0027;0
20181126010452537_HFKVARY-R1_snap.fits;14.6997;26504.9;26.5438;0
20181126010400483_HFKVARY-R1_met.fits;15.204;26507.8;40.4073;110.421
20181126010557219_HFKVARY-R1_met.fits;33.1807;26518.1;86.9;9.55733
20181126010608654_HFKVARY-R1_met.fits;15.3715;26515.1;40.0998;2.21867
20181126010615310_HFKVARY-R1_met.fits;17.567;26516.6;35.5075;11.776
20181126010629134_HFKVARY-R1_met.fits;20.8221;26528.3;72.6311;18.0907
20181126010552611_HFKVARY-R1_snap.fits;28.6558;26452.1;27.0859;0
20181126010653198_HFKVARY-R1_met.fits;16.7982;26478.5;40.3578;16.0427
20181126010652686_HFKVARY-R1_snap.fits;13.8541;26490.2;28.6943;0
20181126010711118_HFKVARY-R1_met.fits;17.1312;26513.7;34.7354;41.1307
20181126010758051_HFKVARY-R1_met.fits;29.8037;26545.9;62.4809;10.5813
20181126010810510_HFKVARY-R1_met.fits;17.4109;26453.6;39.352;0.170667
20181126010812729_HFKVARY-R1_met.fits;24.2514;26458;52.1667;22.528
20181126010840035_HFKVARY-R1_met.fits;14.6097;26547.4;31.1391;5.29067
20181126010849081_HFKVARY-R1_met.fits;21.1911;26537.1;57.4021;0.341333
20181126010752761_HFKVARY-R1_snap.fits;15.682;26449.2;34.9337;0
20181126010851299_HFKVARY-R1_met.fits;15.682;26449.2;34.9337;4.94933
20181126010901710_HFKVARY-R1_met.fits;17.6937;26452.1;41.2745;12.1173
20181126010917923_HFKVARY-R1_met.fits;14.6609;26494.6;31.0766;4.94933
20181126010926798_HFKVARY-R1_met.fits;17.0626;26547.4;35.6626;1.024
20181126010930723_HFKVARY-R1_met.fits;16.078;26497.6;41.7988;3.584
20181126010852835_HFKVARY-R1_snap.fits;20.5307;26500.5;34.389;0
20181126010939939_HFKVARY-R1_met.fits;17.441;26544.4;39.739;11.4347
20181126010953251_HFKVARY-R1_met.fits;25.1025;26468.3;53.995;0.170667
20181126010956494_HFKVARY-R1_met.fits;14.8866;26481.4;30.9388;3.92533
20181126011007587_HFKVARY-R1_met.fits;15.1361;26516.6;32.3037;18.0907
20181126011027555_HFKVARY-R1_met.fits;14.909;26465.3;29.9815;0.170667
20181126011032163_HFKVARY-R1_met.fits;16.5138;26513.7;41.3936;8.704
20181126010952910_HFKVARY-R1_snap.fits;14.8624;26518.1;21.9252;0
20181126011044281_HFKVARY-R1_met.fits;24.5438;26472.7;81.2515;16.5547
20181126011105102_HFKVARY-R1_met.fits;21.4929;26468.3;49.0207;2.38933
20181126011111075_HFKVARY-R1_met.fits;24.9979;26502;53.5944;1.70667
20181126011116195_HFKVARY-R1_met.fits;16.0884;26502;38.4263;2.90133
20181126011121998_HFKVARY-R1_met.fits;31.2637;26485.8;70.9559;8.02133
20181126011131897_HFKVARY-R1_met.fits;17.3503;26452.1;41.7783;0.170667
20181126011134115_HFKVARY-R1_met.fits;22.391;26545.9;54.3385;6.99733
20181126011052985_HFKVARY-R1_snap.fits;15.9894;26525.4;50.0332;0
20181126011145209_HFKVARY-R1_met.fits;17.9714;26529.8;48.4114;16.0427
20181126011205518_HFKVARY-R1_met.fits;15.669;26497.6;33.4746;1.87733
20181126011209273_HFKVARY-R1_met.fits;15.7142;26525.4;31.5998;0.170667
20181126011211321_HFKVARY-R1_met.fits;14.0995;26456.5;34.5734;11.776
20181126011227363_HFKVARY-R1_met.fits;14.5348;26516.6;38.8873;0.512
20181126011234361_HFKVARY-R1_met.fits;14.5033;26507.8;32.5725;0.170667
20181126011236409_HFKVARY-R1_met.fits;16.2704;26516.6;36.275;4.77867
20181126011153059_HFKVARY-R1_snap.fits;15.9045;26534.2;48.7048;0
20181126011245966_HFKVARY-R1_met.fits;17.381;26541.5;40.9153;5.80267
20181126011253817_HFKVARY-R1_met.fits;25.4864;26525.4;52.3401;0.170667
20181126011257059_HFKVARY-R1_met.fits;17.1345;26534.2;45.1574;3.75467
20181126011303886_HFKVARY-R1_met.fits;16.5077;26475.6;38.4148;0.341333
20181126011311566_HFKVARY-R1_met.fits;15.236;26468.3;40.6879;3.92533
20181126011319075_HFKVARY-R1_met.fits;19.8253;26480;63.4956;4.43733
20181126011325561_HFKVARY-R1_met.fits;17.9183;26541.5;37.6958;0.170667
20181126011329827_HFKVARY-R1_met.fits;15.9315;26509.3;33.053;0.170667
20181126011333070_HFKVARY-R1_met.fits;18.9783;26469.7;51.426;8.192
20181126011253134_HFKVARY-R1_snap.fits;14.7173;26507.8;18.1722;0
20181126011346211_HFKVARY-R1_met.fits;16.4139;26547.4;42.1293;4.096
20181126011353721_HFKVARY-R1_met.fits;19.7821;26544.4;69.9965;3.584
20181126011400889_HFKVARY-R1_met.fits;15.4637;26518.1;34.531;9.38667
20181126011415054_HFKVARY-R1_met.fits;13.4592;26537.1;33.9692;3.92533
20181126011426147_HFKVARY-R1_met.fits;17.4855;26493.2;35.6535;0.170667
20181126011430073_HFKVARY-R1_met.fits;17.9116;26494.6;42.22;0.170667
20181126011437411_HFKVARY-R1_met.fits;16.776;26510.7;48.5388;6.82667
20181126011353209_HFKVARY-R1_snap.fits;15.8622;26488.8;13.1002;0
20181126011451918_HFKVARY-R1_met.fits;18.6312;26535.6;41.8367;4.608
20181126011459598_HFKVARY-R1_met.fits;18.9737;26452.1;38.1743;0.341333
20181126011504206_HFKVARY-R1_met.fits;17.4427;26504.9;37.4348;0.170667
20181126011508302_HFKVARY-R1_met.fits;20.2302;26502;154.287;0.853333
20181126011513081_HFKVARY-R1_met.fits;17.5871;26490.2;35.4241;0.170667
20181126011524003_HFKVARY-R1_met.fits;19.0402;26481.4;38.6884;0.682667
20181126011538681_HFKVARY-R1_met.fits;15.7869;26458;34.5048;0.512
20181126011542094_HFKVARY-R1_met.fits;14.2685;26465.3;35.1548;0.170667
20181126011453283_HFKVARY-R1_snap.fits;15.0965;26450.7;13.6076;0
20181126011550115_HFKVARY-R1_met.fits;15.3668;26544.4;33.2054;0.170667
20181126011553699_HFKVARY-R1_met.fits;20.7664;26525.4;52.8825;0.170667
20181126011604110_HFKVARY-R1_met.fits;15.536;26537.1;31.2534;0.170667
20181126011608718_HFKVARY-R1_met.fits;20.9036;26504.9;69.0395;2.38933
20181126011617081_HFKVARY-R1_met.fits;15.574;26471.2;42.6701;2.56
20181126011623054_HFKVARY-R1_met.fits;14.4319;26481.4;35.1134;1.024
20181126011638926_HFKVARY-R1_met.fits;15.6433;26450.7;32.8202;0.682667
20181126011553358_HFKVARY-R1_snap.fits;17.0324;26525.4;19.2576;0
20181126011653774_HFKVARY-R1_met.fits;22.2089;26478.5;49.4041;0.512
20181126011716131_HFKVARY-R1_met.fits;19.2764;26532.7;39.5897;0.170667
20181126011723811_HFKVARY-R1_met.fits;17.2453;26503.4;36.4457;0.170667
20181126011653433_HFKVARY-R1_snap.fits;17.7834;26547.4;13.0848;0
20181126011754019_HFKVARY-R1_met.fits;25.8913;26541.5;62.1208;0.170667
20181126011758115_HFKVARY-R1_met.fits;13.465;26484.4;28.8088;0.170667
20181126011802382_HFKVARY-R1_met.fits;17.7643;26534.2;38.0423;0.170667
20181126011811086_HFKVARY-R1_met.fits;15.3582;26541.5;36.1839;1.19467
20181126011816035_HFKVARY-R1_met.fits;14.7097;26453.6;36.0586;0.170667
20181126011824398_HFKVARY-R1_met.fits;16.7873;26474.1;34.9686;0.170667
20181126011840099_HFKVARY-R1_met.fits;17.2863;26544.4;34.7804;0.170667
20181126011753507_HFKVARY-R1_snap.fits;17.2282;26452.1;14.0952;0
20181126011856142_HFKVARY-R1_met.fits;13.4073;26507.8;41.496;0.170667
20181126011902969_HFKVARY-R1_met.fits;13.9289;26497.6;78.3821;0.512
20181126011909283_HFKVARY-R1_met.fits;20.7745;26482.9;86.3292;0.341333
20181126011911673_HFKVARY-R1_met.fits;16.6411;26545.9;33.3581;0.170667
20181126011916110_HFKVARY-R1_met.fits;14.1734;26543;36.8596;0.170667
20181126011924131_HFKVARY-R1_met.fits;20.7008;26485.8;44.472;0.170667
20181126011853582_HFKVARY-R1_snap.fits;16.6164;26497.6;17.9748;0
20181126011952121_HFKVARY-R1_met.fits;18.2273;26462.4;36.6779;0.170667
20181126012007139_HFKVARY-R1_met.fits;15.2717;26547.4;31.6022;0.170667
20181126012049123_HFKVARY-R1_met.fits;12.98;26485.8;31.5339;0.170667
20181126011953657_HFKVARY-R1_snap.fits;19.7547;26513.7;13.3316;0
20181126012054414_HFKVARY-R1_met.fits;16.7034;26491.7;57.2095;1.87733
20181126012107726_HFKVARY-R1_met.fits;15.9236;26547.4;33.1291;0.170667
20181126012118649_HFKVARY-R1_met.fits;17.2074;26547.4;35.6103;0.170667
20181126012124963_HFKVARY-R1_met.fits;18.0141;26493.2;46.4777;0.170667
20181126012133155_HFKVARY-R1_met.fits;13.7842;26526.9;32.3139;0.170667
20181126012148174_HFKVARY-R1_met.fits;15.9712;26502;38.9646;0.170667
20181126012053731_HFKVARY-R1_snap.fits;15.4507;26531.2;15.9356;0
20181126012154659_HFKVARY-R1_met.fits;16.6808;26510.7;61.4765;0.512
20181126012208142_HFKVARY-R1_met.fits;17.1799;26509.3;38.2231;0.170667
20181126012222137_HFKVARY-R1_met.fits;20.1126;26487.3;41.0696;0.170667
20181126012225209_HFKVARY-R1_met.fits;12.4904;26490.2;29.9575;0.512
20181126012230158_HFKVARY-R1_met.fits;14.4085;26475.6;46.657;0.170667
20181126012237155_HFKVARY-R1_met.fits;14.5633;26532.7;37.5594;0.170667
20181126012153806_HFKVARY-R1_snap.fits;15.4243;26478.5;10.205;0
20181126012255075_HFKVARY-R1_met.fits;26.949;26507.8;58.8398;0.170667
20181126012333134_HFKVARY-R1_met.fits;15.2371;26465.3;35.8519;0.170667
20181126012341155_HFKVARY-R1_met.fits;14.6948;26545.9;34.6513;0.170667
20181126012347811_HFKVARY-R1_met.fits;16.0605;26545.9;44.4847;0.853333
20181126012253881_HFKVARY-R1_snap.fits;16.429;26506.3;15.4973;0
20181126012355321_HFKVARY-R1_met.fits;25.9723;26455.1;58.2539;2.21867
20181126012402318_HFKVARY-R1_met.fits;17.3834;26545.9;35.8675;0.170667
20181126012411875_HFKVARY-R1_met.fits;15.5549;26545.9;31.3473;1.36533
20181126012416995_HFKVARY-R1_met.fits;17.0238;26538.6;34.4917;2.048
20181126012422457_HFKVARY-R1_met.fits;16.0557;26499;34.2651;3.24267
20181126012430137_HFKVARY-R1_met.fits;15.8918;26543;44.4638;0.170667
20181126012435598_HFKVARY-R1_met.fits;19.4276;26543;42.5309;0.170667
20181126012440377_HFKVARY-R1_met.fits;15.1922;26494.6;41.2361;0.341333
20181126012443961_HFKVARY-R1_met.fits;17.2958;26535.6;42.4245;0.853333
20181126012448057_HFKVARY-R1_met.fits;20.5022;26531.2;43.4618;2.21867
20181126012353955_HFKVARY-R1_snap.fits;22.1929;26475.6;22.7468;0
20181126012455054_HFKVARY-R1_met.fits;21.3245;26472.7;70.6935;0.512
20181126012459150_HFKVARY-R1_met.fits;15.281;26450.7;36.0581;0.170667
20181126012501369_HFKVARY-R1_met.fits;18.0695;26534.2;37.0634;0.170667
20181126012506489_HFKVARY-R1_met.fits;15.9788;26538.6;32.5745;2.21867
20181126012511950_HFKVARY-R1_met.fits;16.0439;26515.1;34.6064;10.752
20181126012524750_HFKVARY-R1_met.fits;17.5514;26531.2;40.8911;25.6
20181126012454030_HFKVARY-R1_snap.fits;17.2677;26531.2;25.7853;0
20181126012555641_HFKVARY-R1_met.fits;19.1256;26523.9;39.0068;19.968
20181126012621582_HFKVARY-R1_met.fits;16.6142;26512.2;36.6298;9.38667
20181126012634553_HFKVARY-R1_met.fits;23.909;26472.7;58.0739;0.682667
20181126012554105_HFKVARY-R1_snap.fits;14.7231;26547.4;26.8756;0
20181126012654179_HFKVARY-R1_snap.fits;15.9006;26515.1;33.852;0
20181126012754254_HFKVARY-R1_snap.fits;26.3199;26496.1;63.0457;0
20181126012638137_HFKVARY-R1_met.fits;16.8047;26480;35.831;192.683
20181126012854329_HFKVARY-R1_snap.fits;32.3695;26518.1;42.5623;0
20181126012954233_HFKVARY-R1_met.fits;35.3998;26497.6;92.148;0.170667
20181126012956963_HFKVARY-R1_met.fits;42.1172;26477.1;90.8374;0.170667
20181126012959353_HFKVARY-R1_met.fits;37.1473;26545.9;76.8417;12.8
20181126013015907_HFKVARY-R1_met.fits;24.0414;26452.1;68.622;15.1893
20181126012954403_HFKVARY-R1_snap.fits;30.7597;26521;20.2779;0
20181126013034510_HFKVARY-R1_met.fits;28.0435;26474.1;58.987;36.6933
20181126013118030_HFKVARY-R1_met.fits;22.4307;26502;68.4406;13.1413
20181126013133219_HFKVARY-R1_met.fits;30.5259;26449.2;63.371;0.170667
20181126013135267_HFKVARY-R1_met.fits;22.2182;26452.1;58.4951;13.312
20181126013054478_HFKVARY-R1_snap.fits;29.9833;26509.3;23.5367;0
20181126013151651_HFKVARY-R1_met.fits;32.5138;26519.5;75.0188;0.682667
20181126013155406_HFKVARY-R1_met.fits;21.5925;26458;73.3009;15.1893
20181126013213155_HFKVARY-R1_met.fits;34.3457;26507.8;76.4214;5.29067
20181126013220323_HFKVARY-R1_met.fits;21.4796;26465.3;66.6026;18.0907
20181126013154553_HFKVARY-R1_snap.fits;32.3622;26547.4;27.232;0
20181126013242169_HFKVARY-R1_met.fits;32.4133;26458;90.3402;20.8213
20181126013304867_HFKVARY-R1_met.fits;23.2618;26500.5;64.3604;1.536
20181126013310841_HFKVARY-R1_met.fits;20.0019;26494.6;45.3339;0.341333
20181126013313913_HFKVARY-R1_met.fits;18.8424;26452.1;38.1045;6.656
20181126013324665_HFKVARY-R1_met.fits;24.7146;26455.1;57.8433;6.99733
20181126013335758_HFKVARY-R1_met.fits;20.371;26544.4;55.3651;7.68
20181126013254627_HFKVARY-R1_snap.fits;42.2748;26499;34.6888;0
20181126013345315_HFKVARY-R1_met.fits;20.1624;26460.9;58.1085;11.264
20181126013358457_HFKVARY-R1_met.fits;20.0091;26453.6;68.5853;23.7227
20181126013426105_HFKVARY-R1_met.fits;33.0527;26449.2;68.5457;14.6773
20181126013446926_HFKVARY-R1_met.fits;26.1067;26468.3;70.7061;0.682667
20181126013354702_HFKVARY-R1_snap.fits;49.408;26478.5;27.9986;0
20181126013449486_HFKVARY-R1_met.fits;28.7143;26450.7;64.4818;3.24267
20181126013456483_HFKVARY-R1_met.fits;33.1981;26450.7;70.3285;2.38933
20181126013509283_HFKVARY-R1_met.fits;19.6531;26452.1;83.5263;0.682667
20181126013511843_HFKVARY-R1_met.fits;22.4542;26452.1;53.0136;2.73067
20181126013517305_HFKVARY-R1_met.fits;30.505;26529.8;84.6786;3.41333
20181126013523790_HFKVARY-R1_met.fits;21.04;26460.9;58.826;5.80267
20181126013534201_HFKVARY-R1_met.fits;20.5103;26500.5;66.6006;6.82667
20181126013547683_HFKVARY-R1_met.fits;28.6443;26480;57.8556;1.70667
20181126013454777_HFKVARY-R1_snap.fits;41.9849;26512.2;22.0515;0
20181126013552633_HFKVARY-R1_met.fits;22.6535;26458;59.1553;4.096
20181126013558606_HFKVARY-R1_met.fits;25.0337;26452.1;56.0964;1.024
20181126013602019_HFKVARY-R1_met.fits;32.6847;26543;109.682;1.87733
20181126013607310_HFKVARY-R1_met.fits;24.5805;26462.4;77.1163;2.56
20181126013612089_HFKVARY-R1_met.fits;28.6432;26459.5;61.5523;4.608
20181126013618574_HFKVARY-R1_met.fits;21.0889;26450.7;53.9959;2.38933
20181126013623182_HFKVARY-R1_met.fits;32.71;26544.4;83.8622;4.608
20181126013630009_HFKVARY-R1_met.fits;53.565;26449.2;110.943;7.168
20181126013639566_HFKVARY-R1_met.fits;36.4538;26491.7;92.561;0.682667
20181126013554851_HFKVARY-R1_snap.fits;46.8233;26488.8;23.1902;0
20181126013645369_HFKVARY-R1_met.fits;18.4743;26480;71.4608;10.0693
20181126013657315_HFKVARY-R1_met.fits;25.4096;26450.7;64.4926;1.19467
20181126013701241_HFKVARY-R1_met.fits;33.5134;26545.9;86.2844;0.170667
20181126013715065_HFKVARY-R1_met.fits;22.8778;26463.9;54.6991;2.38933
20181126013719331_HFKVARY-R1_met.fits;22.7898;26475.6;47.3605;2.21867
20181126013724110_HFKVARY-R1_met.fits;26.3008;26535.6;54.3573;2.048
20181126013728547_HFKVARY-R1_met.fits;38.8556;26525.4;85.8885;0.170667
20181126013730937_HFKVARY-R1_met.fits;36.2536;26543;77.6637;0.512
20181126013733667_HFKVARY-R1_met.fits;38.2672;26491.7;87.655;3.75467
20181126013739299_HFKVARY-R1_met.fits;20.7983;26456.5;75.3968;1.024
20181126013742542_HFKVARY-R1_met.fits;36.9739;26503.4;84.492;0.341333
20181126013745273_HFKVARY-R1_met.fits;48.0733;26458;103.633;0.341333
20181126013750051_HFKVARY-R1_met.fits;23.2159;26516.6;48.0083;0.170667
20181126013654926_HFKVARY-R1_snap.fits;32.6511;26496.1;33.2657;0
20181126013806094_HFKVARY-R1_met.fits;24.0213;26458;53.9773;0.170667
20181126013808825_HFKVARY-R1_met.fits;33.4757;26466.8;96.2768;0.170667
20181126013755001_HFKVARY-R1_snap.fits;24.3939;26455.1;44.7837;0
20181126013855075_HFKVARY-R1_snap.fits;46.4371;26455.1;19.6006;0
20181126014015630_HFKVARY-R1_met.fits;31.6188;26466.8;64.2414;0.341333
20181126014018361_HFKVARY-R1_met.fits;39.0951;26458;81.2066;0.170667
20181126013955150_HFKVARY-R1_snap.fits;34.6825;26471.2;24.8564;0
20181126014110926_HFKVARY-R1_met.fits;64.7275;26540;172.101;0.341333
20181126014055225_HFKVARY-R1_snap.fits;44.9593;26484.4;24.4508;0
20181126014152227_HFKVARY-R1_met.fits;35.8421;26487.3;82.7941;0.512
20181126014155299_HFKVARY-R1_snap.fits;31.8298;26529.8;27.471;0
20181126014255374_HFKVARY-R1_snap.fits;28.8175;26545.9;25.686;0
20181126014355449_HFKVARY-R1_snap.fits;37.1023;26463.9;44.6227;0
20181126014455523_HFKVARY-R1_snap.fits;24.3243;26544.4;29.1678;0
20181126014555598_HFKVARY-R1_snap.fits;45.2057;26541.5;27.3262;0
20181126014655673_HFKVARY-R1_snap.fits;26.6768;26540;27.4751;0
20181126014755747_HFKVARY-R1_snap.fits;28.6013;26462.4;28.4057;0
20181126014855822_HFKVARY-R1_snap.fits;33.5343;26522.5;25.1618;0
20181126014955897_HFKVARY-R1_snap.fits;29.3288;26535.6;39.4488;0
20181126015055971_HFKVARY-R1_snap.fits;29.3917;26538.6;26.0559;0
20181126015156046_HFKVARY-R1_snap.fits;31.8951;26480;33.375;0
20181126015256121_HFKVARY-R1_snap.fits;41.8346;26496.1;31.3772;0
20181126015356195_HFKVARY-R1_snap.fits;28.8975;26544.4;27.1559;0
20181126015456270_HFKVARY-R1_snap.fits;29.3185;26510.7;18.354;0
20181126015618702_HFKVARY-R1_met.fits;20.4658;26477.1;41.2612;0.170667
20181126015556345_HFKVARY-R1_snap.fits;21.8221;26465.3;25.6708;0
20181126015740281_HFKVARY-R1_met.fits;22.8653;26512.2;47.2105;0.170667
20181126015747107_HFKVARY-R1_met.fits;43.2504;26502;86.6893;0.170667
20181126015656419_HFKVARY-R1_snap.fits;40.3512;26547.4;37.8918;0
20181126015756494_HFKVARY-R1_snap.fits;37.9075;26458;26.6026;0
20181126015856569_HFKVARY-R1_snap.fits;26.2924;26540;28.7255;0
20181126015956643_HFKVARY-R1_snap.fits;18.0666;26465.3;13.7551;0
