# file name; noise; peak f.; mag.; duration
20181126110113827_HFKVARY-R1_met.fits;8.06819;26460.9;18.5755;0.170667
20181126110036963_HFKVARY-R1_snap.fits;12.5873;26496.1;8.74123;0
20181126110158371_HFKVARY-R1_met.fits;10.2721;26490.2;45.352;0.341333
20181126110137038_HFKVARY-R1_snap.fits;15.9522;26545.9;10.7693;0
20181126110237113_HFKVARY-R1_snap.fits;11.5113;26513.7;11.6862;0
20181126110337187_HFKVARY-R1_snap.fits;12.4539;26463.9;10.1208;0
20181126110437262_HFKVARY-R1_snap.fits;11.4173;26521;8.93253;0
20181126110537337_HFKVARY-R1_snap.fits;9.9156;26463.9;9.29597;0
20181126110637411_HFKVARY-R1_snap.fits;14.3362;26521;11.9871;0
20181126110737486_HFKVARY-R1_snap.fits;13.3999;26481.4;10.1589;0
20181126110850702_HFKVARY-R1_met.fits;12.9683;26497.6;43.57;0.170667
20181126110837561_HFKVARY-R1_snap.fits;13.1815;26529.8;8.86053;0
20181126110937635_HFKVARY-R1_snap.fits;11.6732;26541.5;10.2646;0
20181126111122254_HFKVARY-R1_met.fits;9.57425;26494.6;23.1103;1.87733
20181126111037710_HFKVARY-R1_snap.fits;12.9129;26528.3;11.7095;0
20181126111137785_HFKVARY-R1_snap.fits;11.4819;26471.2;9.56507;0
20181126111237859_HFKVARY-R1_snap.fits;13.3073;26523.9;11.4485;0
20181126111404899_HFKVARY-R1_met.fits;10.4159;26460.9;41.2591;0.341333
20181126111337934_HFKVARY-R1_snap.fits;12.8521;26488.8;8.43703;0
20181126111458147_HFKVARY-R1_met.fits;10.7535;26504.9;23.5408;0.341333
20181126111438009_HFKVARY-R1_snap.fits;11.182;26450.7;11.6334;0
20181126111538083_HFKVARY-R1_snap.fits;12.3482;26545.9;11.3044;0
20181126111638158_HFKVARY-R1_snap.fits;10.3291;26463.9;11.0385;0
20181126111748473_HFKVARY-R1_met.fits;11.8977;26537.1;26.118;0.170667
20181126111754958_HFKVARY-R1_met.fits;17.1505;26497.6;53.6035;0.170667
20181126111758542_HFKVARY-R1_met.fits;20.1528;26496.1;80.5035;0.341333
20181126111738233_HFKVARY-R1_snap.fits;10.8085;26509.3;10.6978;0
20181126111838307_HFKVARY-R1_snap.fits;12.3885;26513.7;10.6419;0
20181126111938382_HFKVARY-R1_snap.fits;12.0277;26487.3;9.03973;0
20181126112128462_HFKVARY-R1_met.fits;8.14263;26502;27.7604;0.170667
20181126112038457_HFKVARY-R1_snap.fits;9.06395;26450.7;9.05655;0
20181126112138531_HFKVARY-R1_snap.fits;9.70583;26453.6;10.4797;0
20181126112304889_HFKVARY-R1_met.fits;12.7408;26515.1;56.0318;1.19467
20181126112238606_HFKVARY-R1_snap.fits;12.0887;26478.5;9.55212;0
20181126112338681_HFKVARY-R1_snap.fits;10.46;26487.3;9.71307;0
20181126112438755_HFKVARY-R1_snap.fits;11.1728;26475.6;8.93671;0
20181126112536782_HFKVARY-R1_met.fits;10.8521;26503.4;29.4958;0.170667
20181126112538830_HFKVARY-R1_snap.fits;11.0793;26466.8;10.0312;0
20181126112711161_HFKVARY-R1_met.fits;12.7833;26488.8;30.7768;0.341333
20181126112721571_HFKVARY-R1_met.fits;9.85273;26477.1;41.5478;0.512
20181126112638905_HFKVARY-R1_snap.fits;11.6738;26453.6;7.27013;0
20181126112738979_HFKVARY-R1_snap.fits;10.0014;26478.5;8.52846;0
20181126112859193_HFKVARY-R1_met.fits;11.7614;26458;70.177;0.512
20181126112907897_HFKVARY-R1_met.fits;10.3994;26509.3;26.4263;0.170667
20181126112839054_HFKVARY-R1_snap.fits;11.512;26504.9;12.6343;0
20181126112939129_HFKVARY-R1_snap.fits;11.3735;26497.6;11.5573;0
20181126113101902_HFKVARY-R1_met.fits;9.84348;26507.8;23.9045;0.170667
20181126113039203_HFKVARY-R1_snap.fits;13.1098;26494.6;9.53693;0
20181126113220579_HFKVARY-R1_met.fits;12.8079;26490.2;47.2333;0.170667
20181126113230478_HFKVARY-R1_met.fits;10.7101;26500.5;23.2051;0.170667
20181126113139278_HFKVARY-R1_snap.fits;13.9384;26488.8;12.2964;0
20181126113239353_HFKVARY-R1_snap.fits;9.76865;26504.9;8.61172;0
20181126113412366_HFKVARY-R1_met.fits;10.8262;26504.9;40.2661;0.341333
20181126113339427_HFKVARY-R1_snap.fits;10.7661;26543;9.86247;0
20181126113444110_HFKVARY-R1_met.fits;10.6666;26468.3;43.4597;0.170667
20181126113439502_HFKVARY-R1_snap.fits;11.365;26518.1;11.5778;0
20181126113615246_HFKVARY-R1_met.fits;11.8002;26488.8;36.0635;0.341333
20181126113539577_HFKVARY-R1_snap.fits;15.2824;26453.6;9.33578;0
20181126113639651_HFKVARY-R1_snap.fits;13.2702;26519.5;9.12126;0
20181126113739726_HFKVARY-R1_snap.fits;10.1942;26449.2;9.8473;0
20181126113906595_HFKVARY-R1_met.fits;11.4083;26499;24.7111;0.170667
20181126113908985_HFKVARY-R1_met.fits;10.1051;26518.1;26.7904;0.341333
20181126113839801_HFKVARY-R1_snap.fits;11.0583;26506.3;9.85989;0
20181126114035171_HFKVARY-R1_met.fits;11.7731;26494.6;121.217;0.341333
20181126113939875_HFKVARY-R1_snap.fits;10.2156;26522.5;10.2488;0
20181126114050702_HFKVARY-R1_met.fits;13.2062;26484.4;36.6769;0.170667
20181126114039950_HFKVARY-R1_snap.fits;9.32413;26477.1;7.8182;0
20181126114140025_HFKVARY-R1_snap.fits;8.32965;26477.1;8.59032;0
20181126114237027_HFKVARY-R1_met.fits;9.83341;26500.5;24.6533;0.512
20181126114303993_HFKVARY-R1_met.fits;12.9298;26490.2;167.041;0.341333
20181126114240099_HFKVARY-R1_snap.fits;11.3922;26455.1;9.1511;0
20181126114336761_HFKVARY-R1_met.fits;10.8745;26488.8;23.8045;1.024
20181126114421305_HFKVARY-R1_met.fits;11.8513;26493.2;136.806;0.341333
20181126114340174_HFKVARY-R1_snap.fits;10.1412;26477.1;8.15417;0
20181126114440249_HFKVARY-R1_snap.fits;11.6454;26466.8;12.5923;0
20181126114540323_HFKVARY-R1_snap.fits;13.4019;26543;8.50873;0
20181126114711971_HFKVARY-R1_met.fits;10.821;26491.7;46.3238;0.512
20181126114640398_HFKVARY-R1_snap.fits;11.2767;26540;9.27009;0
20181126114740473_HFKVARY-R1_snap.fits;11.1109;26528.3;10.4668;0
20181126114840547_HFKVARY-R1_snap.fits;11.4397;26534.2;8.33134;0
20181126115011342_HFKVARY-R1_met.fits;11.8244;26477.1;84.0927;0.170667
20181126114940622_HFKVARY-R1_snap.fits;11.49;26450.7;9.28212;0
20181126115040697_HFKVARY-R1_snap.fits;13.8777;26466.8;12.3543;0
20181126115215075_HFKVARY-R1_met.fits;12.8254;26515.1;85.3895;0.341333
20181126115140771_HFKVARY-R1_snap.fits;21.4297;26547.4;19.2474;0
20181126115239651_HFKVARY-R1_met.fits;26.5764;26452.1;57.659;2.38933
20181126115240846_HFKVARY-R1_snap.fits;10.7723;26500.5;10.1847;0
20181126115423929_HFKVARY-R1_met.fits;8.90982;26500.5;18.6199;0.170667
20181126115340921_HFKVARY-R1_snap.fits;12.2398;26510.7;8.97572;0
20181126115440995_HFKVARY-R1_snap.fits;7.57519;26522.5;7.96737;0
20181126115634489_HFKVARY-R1_met.fits;8.81715;26475.6;24.6836;0.170667
20181126115541070_HFKVARY-R1_snap.fits;9.70072;26547.4;9.75187;0
20181126115732857_HFKVARY-R1_met.fits;10.0954;26469.7;80.8553;0.512
20181126115737465_HFKVARY-R1_met.fits;8.82342;26491.7;40.1641;0.170667
20181126115641145_HFKVARY-R1_snap.fits;9.86576;26459.5;9.83846;0
20181126115756921_HFKVARY-R1_met.fits;10.4154;26496.1;25.3041;0.341333
20181126115741219_HFKVARY-R1_snap.fits;10.0463;26450.7;8.96361;0
20181126115841294_HFKVARY-R1_snap.fits;13.9958;26466.8;12.2044;0
20181126115941369_HFKVARY-R1_snap.fits;12.0208;26481.4;11.3146;0
20181126120100729_HFKVARY-R1_met.fits;10.3284;26509.3;65.9609;0.341333
