# file name; noise; peak f.; mag.; duration
20181126190012729_HFKVARY-R1_snap.fits;7.82419;26502;7.64411;0
20181126190112803_HFKVARY-R1_snap.fits;14.4655;26529.8;11.1883;0
20181126190212878_HFKVARY-R1_snap.fits;7.62319;26484.4;6.89407;0
20181126190312953_HFKVARY-R1_snap.fits;8.78325;26526.9;7.28476;0
20181126190450745_HFKVARY-R1_met.fits;7.92158;26500.5;18.4509;0.170667
20181126190413027_HFKVARY-R1_snap.fits;8.75221;26503.4;6.81936;0
20181126190533582_HFKVARY-R1_met.fits;7.05783;26510.7;26.7349;0.341333
20181126190513102_HFKVARY-R1_snap.fits;6.47243;26481.4;6.84973;0
20181126190633998_HFKVARY-R1_met.fits;6.9909;26487.3;14.0959;0.170667
20181126190613177_HFKVARY-R1_snap.fits;6.80469;26458;7.65715;0
20181126190713251_HFKVARY-R1_snap.fits;7.39156;26474.1;6.46562;0
20181126190813326_HFKVARY-R1_snap.fits;6.81423;26506.3;5.30933;0
20181126190913401_HFKVARY-R1_snap.fits;7.51248;26537.1;5.3507;0
20181126191013475_HFKVARY-R1_snap.fits;7.68756;26453.6;6.66163;0
20181126191113550_HFKVARY-R1_snap.fits;7.12595;26510.7;6.30664;0
20181126191213625_HFKVARY-R1_snap.fits;9.14326;26503.4;6.42361;0
20181126191316259_HFKVARY-R1_met.fits;8.44747;26515.1;24.1017;0.341333
20181126191337251_HFKVARY-R1_met.fits;7.13699;26504.9;20.0345;0.170667
20181126191313699_HFKVARY-R1_snap.fits;8.27253;26487.3;6.68272;0
20181126191439374_HFKVARY-R1_met.fits;7.13808;26509.3;16.8655;1.19467
20181126191413774_HFKVARY-R1_snap.fits;5.88938;26458;8.09926;0
20181126191513849_HFKVARY-R1_snap.fits;6.47813;26540;6.15805;0
20181126191619043_HFKVARY-R1_met.fits;7.2015;26507.8;17.6448;0.170667
20181126191613923_HFKVARY-R1_snap.fits;7.23269;26488.8;5.93246;0
20181126191713998_HFKVARY-R1_snap.fits;8.57688;26482.9;5.42626;0
20181126191814073_HFKVARY-R1_snap.fits;6.42025;26509.3;6.32963;0
20181126191914147_HFKVARY-R1_snap.fits;6.46894;26449.2;6.01637;0
20181126192014222_HFKVARY-R1_snap.fits;8.53221;26521;7.4214;0
20181126192114297_HFKVARY-R1_snap.fits;7.81943;26521;4.66404;0
20181126192222222_HFKVARY-R1_met.fits;7.71992;26515.1;18.8979;0.170667
20181126192226318_HFKVARY-R1_met.fits;7.38803;26544.4;22.9211;0.170667
20181126192214371_HFKVARY-R1_snap.fits;8.01735;26522.5;5.82212;0
20181126192356089_HFKVARY-R1_met.fits;7.52273;26526.9;18.2769;0.170667
20181126192314446_HFKVARY-R1_snap.fits;7.37668;26482.9;5.53845;0
20181126192414521_HFKVARY-R1_snap.fits;7.47395;26509.3;10.7839;0
20181126192556409_HFKVARY-R1_met.fits;6.87751;26500.5;27.484;0.341333
20181126192600675_HFKVARY-R1_met.fits;7.41899;26510.7;26.4623;0.170667
20181126192514595_HFKVARY-R1_snap.fits;7.26867;26480;6.34991;0
20181126192613646_HFKVARY-R1_met.fits;7.62252;26477.1;33.7255;0.170667
20181126192614670_HFKVARY-R1_snap.fits;7.89744;26509.3;7.08872;0
20181126192714745_HFKVARY-R1_snap.fits;6.03708;26463.9;5.96821;0
20181126192836323_HFKVARY-R1_met.fits;7.60452;26526.9;19.3595;0.341333
20181126192909774_HFKVARY-R1_met.fits;8.41963;26494.6;27.1657;0.170667
20181126192814819_HFKVARY-R1_snap.fits;8.22445;26456.5;5.68342;0
20181126192920185_HFKVARY-R1_met.fits;6.90138;26480;16.3582;0.512
20181126192931790_HFKVARY-R1_met.fits;6.31282;26484.4;18.8724;0.341333
20181126192914894_HFKVARY-R1_snap.fits;8.24433;26487.3;7.34225;0
20181126193026403_HFKVARY-R1_met.fits;8.02878;26485.8;20.4968;0.170667
20181126193014969_HFKVARY-R1_snap.fits;8.31801;26450.7;6.06702;0
20181126193114873_HFKVARY-R1_met.fits;7.49599;26496.1;21.9314;0.170667
20181126193155491_HFKVARY-R1_met.fits;7.27032;26525.4;16.5032;0.512
20181126193115043_HFKVARY-R1_snap.fits;8.49061;26499;5.75757;0
20181126193215118_HFKVARY-R1_snap.fits;8.02327;26534.2;6.02098;0
20181126193346425_HFKVARY-R1_met.fits;8.12819;26485.8;58.017;0.341333
20181126193315193_HFKVARY-R1_snap.fits;7.88487;26537.1;6.20958;0
20181126193415267_HFKVARY-R1_snap.fits;7.98236;26531.2;5.30574;0
20181126193534627_HFKVARY-R1_met.fits;7.9119;26493.2;18.0623;0.170667
20181126193600057_HFKVARY-R1_met.fits;7.15229;26513.7;17.9728;0.341333
20181126193515342_HFKVARY-R1_snap.fits;7.87279;26463.9;5.96629;0
20181126193659790_HFKVARY-R1_met.fits;7.13557;26496.1;26.0724;0.170667
20181126193615417_HFKVARY-R1_snap.fits;9.3848;26531.2;5.84506;0
20181126193722659_HFKVARY-R1_met.fits;7.41039;26502;17.0031;0.170667
20181126193715491_HFKVARY-R1_snap.fits;8.63181;26455.1;7.1448;0
20181126193815566_HFKVARY-R1_snap.fits;7.42838;26510.7;6.69999;0
20181126193915641_HFKVARY-R1_snap.fits;7.47145;26487.3;6.76892;0
20181126194037049_HFKVARY-R1_met.fits;7.05967;26512.2;33.6793;0.341333
20181126194045411_HFKVARY-R1_met.fits;7.44651;26491.7;38.7908;0.341333
20181126194015715_HFKVARY-R1_snap.fits;7.3707;26488.8;6.93869;0
20181126194121251_HFKVARY-R1_met.fits;6.85192;26516.6;17.8973;0.170667
20181126194115790_HFKVARY-R1_snap.fits;7.39836;26503.4;7.52021;0
20181126194215865_HFKVARY-R1_snap.fits;7.16544;26471.2;10.1015;0
20181126194315939_HFKVARY-R1_snap.fits;8.12396;26516.6;7.59495;0
20181126194449465_HFKVARY-R1_met.fits;7.52106;26490.2;35.6217;0.341333
20181126194505166_HFKVARY-R1_met.fits;6.64634;26496.1;13.8444;0.170667
20181126194416014_HFKVARY-R1_snap.fits;6.45771;26493.2;8.20886;0
20181126194516089_HFKVARY-R1_snap.fits;6.58927;26493.2;7.18046;0
20181126194616163_HFKVARY-R1_snap.fits;6.91567;26538.6;5.03669;0
20181126194716238_HFKVARY-R1_snap.fits;7.18032;26544.4;7.49754;0
20181126194846691_HFKVARY-R1_met.fits;9.0277;26547.4;21.8718;0.341333
20181126194816313_HFKVARY-R1_snap.fits;8.5761;26525.4;6.53235;0
20181126195005369_HFKVARY-R1_met.fits;5.98298;26494.6;14.0558;0.170667
20181126194916387_HFKVARY-R1_snap.fits;7.53859;26478.5;6.82231;0
20181126195022265_HFKVARY-R1_met.fits;6.90894;26525.4;19.0385;0.170667
20181126195037795_HFKVARY-R1_met.fits;6.74021;26521;26.0899;0.170667
20181126195103566_HFKVARY-R1_met.fits;5.63884;26500.5;19.4258;0.512
20181126195016462_HFKVARY-R1_snap.fits;7.1174;26482.9;5.0013;0
20181126195116537_HFKVARY-R1_snap.fits;7.91767;26472.7;5.87603;0
20181126195216611_HFKVARY-R1_snap.fits;9.9467;26547.4;13.1937;0
20181126195316686_HFKVARY-R1_snap.fits;6.72377;26541.5;6.25445;0
20181126195456867_HFKVARY-R1_met.fits;7.33302;26493.2;45.2718;0.512
20181126195416761_HFKVARY-R1_snap.fits;7.44312;26472.7;8.44308;0
20181126195516835_HFKVARY-R1_snap.fits;7.67779;26469.7;6.26513;0
20181126195630222_HFKVARY-R1_met.fits;6.86404;26512.2;15.4221;0.341333
20181126195616910_HFKVARY-R1_snap.fits;6.87964;26521;6.1634;0
20181126195800505_HFKVARY-R1_met.fits;7.96829;26500.5;28.5785;0.341333
20181126195716985_HFKVARY-R1_snap.fits;7.09793;26518.1;6.43425;0
20181126195817059_HFKVARY-R1_snap.fits;9.59429;26485.8;6.02091;0
20181126195917134_HFKVARY-R1_snap.fits;5.91085;26509.3;6.71982;0
20181126200049635_HFKVARY-R1_met.fits;6.56907;26493.2;43.7799;0.341333
