# file name; noise; peak f.; mag.; duration
20200415150045824_FLZ-R0_met.fits;11.7827;26522.5;112.508;0.512
20200415150035413_FLZ-R0_snap.fits;11.684;26532.7;9.1684;0
20200415150135488_FLZ-R0_snap.fits;12.2501;26485.8;10.4546;0
20200415150235563_FLZ-R0_snap.fits;10.7646;26482.9;9.09776;0
20200415150335637_FLZ-R0_snap.fits;9.25516;26449.2;11.0321;0
20200415150435712_FLZ-R0_snap.fits;12.7207;26506.3;10.909;0
20200415150535787_FLZ-R0_snap.fits;13.7947;26499;8.97314;0
20200415150652416_FLZ-R0_met.fits;13.4427;26499;43.4747;0.341333
20200415150635861_FLZ-R0_snap.fits;11.756;26544.4;8.2256;0
20200415150735936_FLZ-R0_snap.fits;12.1522;26512.2;15.1461;0
20200415150836011_FLZ-R0_snap.fits;15.1323;26465.3;11.6927;0
20200415150936085_FLZ-R0_snap.fits;15.9076;26518.1;14.6186;0
20200415151105344_FLZ-R0_met.fits;7.68431;26507.8;27.0914;0.512
20200415151036160_FLZ-R0_snap.fits;14.9124;26466.8;11.8283;0
20200415151136235_FLZ-R0_snap.fits;11.1969;26537.1;9.04641;0
20200415151236309_FLZ-R0_snap.fits;15.3412;26500.5;11.6977;0
20200415151336384_FLZ-R0_snap.fits;13.6309;26468.3;9.68003;0
20200415151436459_FLZ-R0_snap.fits;11.6856;26534.2;11.7963;0
20200415151536533_FLZ-R0_snap.fits;12.1316;26482.9;11.2723;0
20200415151636608_FLZ-R0_snap.fits;11.7448;26480;10.0175;0
20200415151736683_FLZ-R0_snap.fits;11.1465;26515.1;12.4511;0
20200415151836757_FLZ-R0_snap.fits;10.9367;26506.3;14.6253;0
20200415151936832_FLZ-R0_snap.fits;12.5629;26462.4;9.00818;0
20200415152036907_FLZ-R0_snap.fits;10.0094;26484.4;7.92107;0
20200415152136981_FLZ-R0_snap.fits;10.955;26509.3;10.8033;0
20200415152237056_FLZ-R0_snap.fits;9.486;26480;7.84793;0
20200415152337131_FLZ-R0_snap.fits;8.37258;26452.1;10.4318;0
20200415152437205_FLZ-R0_snap.fits;9.45759;26449.2;9.14115;0
20200415152537280_FLZ-R0_snap.fits;9.42447;26485.8;10.9224;0
20200415152638720_FLZ-R0_met.fits;9.97693;26499;20.6523;0.170667
20200415152637355_FLZ-R0_snap.fits;10.3927;26496.1;9.56334;0
20200415152737429_FLZ-R0_snap.fits;10.4179;26513.7;9.18564;0
20200415152919488_FLZ-R0_met.fits;8.33948;26490.2;17.2933;0.170667
20200415152837504_FLZ-R0_snap.fits;9.21329;26453.6;12.4231;0
20200415152937579_FLZ-R0_snap.fits;8.78988;26515.1;9.08931;0
20200415153037653_FLZ-R0_snap.fits;10.7928;26532.7;8.68219;0
20200415153137728_FLZ-R0_snap.fits;8.63641;26541.5;7.79672;0
20200415153237803_FLZ-R0_snap.fits;11.2277;26477.1;10.9367;0
20200415153337877_FLZ-R0_snap.fits;11.6593;26526.9;12.5645;0
20200415153437952_FLZ-R0_snap.fits;10.3306;26538.6;9.31364;0
20200415153538027_FLZ-R0_snap.fits;10.137;26518.1;9.38431;0
20200415153638101_FLZ-R0_snap.fits;10.9062;26455.1;9.2062;0
20200415153738176_FLZ-R0_snap.fits;10.0548;26478.5;10.1397;0
20200415153838251_FLZ-R0_snap.fits;10.1507;26466.8;8.83543;0
20200415153938325_FLZ-R0_snap.fits;11.4676;26494.6;9.00108;0
20200415154133355_FLZ-R0_met.fits;10.8077;26499;22.1723;0.170667
20200415154038400_FLZ-R0_snap.fits;11.1382;26456.5;8.54655;0
20200415154138475_FLZ-R0_snap.fits;10.0151;26513.7;7.86783;0
20200415154238549_FLZ-R0_snap.fits;9.50848;26463.9;9.68961;0
20200415154338624_FLZ-R0_snap.fits;10.3862;26472.7;8.8555;0
20200415154438699_FLZ-R0_snap.fits;9.18304;26521;7.88525;0
20200415154538773_FLZ-R0_snap.fits;9.33469;26541.5;8.43877;0
20200415154638848_FLZ-R0_snap.fits;9.73156;26497.6;9.94235;0
20200415154738923_FLZ-R0_snap.fits;11.1301;26504.9;10.2328;0
20200415154838997_FLZ-R0_snap.fits;11.934;26491.7;9.34104;0
20200415154939072_FLZ-R0_snap.fits;11.9163;26487.3;8.69217;0
20200415155039147_FLZ-R0_snap.fits;11.6107;26485.8;6.60152;0
20200415155139221_FLZ-R0_snap.fits;9.45512;26541.5;10.942;0
20200415155239296_FLZ-R0_snap.fits;9.40869;26485.8;12.838;0
20200415155339371_FLZ-R0_snap.fits;10.3991;26547.4;6.65851;0
20200415155439445_FLZ-R0_snap.fits;9.60714;26523.9;10.0144;0
20200415155539520_FLZ-R0_snap.fits;10.563;26490.2;8.75925;0
20200415155639595_FLZ-R0_snap.fits;10.0609;26477.1;10.2512;0
20200415155739669_FLZ-R0_snap.fits;11.1583;26538.6;7.52698;0
20200415155839744_FLZ-R0_snap.fits;8.75655;26468.3;6.87194;0
20200415155939819_FLZ-R0_snap.fits;10.7532;26487.3;8.95438;0
