# file name; noise; peak f.; mag.; duration
20151011080046315_uFlu-R2_snap.fits;12.2639;26538.6;13.3818;0
20151011080146390_uFlu-R2_snap.fits;10.9616;26460.9;10.2795;0
20151011080246464_uFlu-R2_snap.fits;13.0919;26458;9.58618;0
20151011080346539_uFlu-R2_snap.fits;11.8472;26478.5;10.0232;0
20151011080446614_uFlu-R2_snap.fits;11.8611;26496.1;8.85978;0
20151011080546688_uFlu-R2_snap.fits;13.0903;26519.5;10.2816;0
20151011080646763_uFlu-R2_snap.fits;13.2489;26534.2;10.6255;0
20151011080746838_uFlu-R2_snap.fits;10.9126;26538.6;8.55116;0
20151011080846912_uFlu-R2_snap.fits;12.8369;26506.3;11.9562;0
20151011080946987_uFlu-R2_snap.fits;10.5471;26477.1;12.1672;0
20151011081047062_uFlu-R2_snap.fits;11.6378;26525.4;10.9389;0
20151011081147136_uFlu-R2_snap.fits;11.4603;26510.7;8.9843;0
20151011081247211_uFlu-R2_snap.fits;12.9131;26523.9;11.2516;0
20151011081347286_uFlu-R2_snap.fits;12.2394;26547.4;12.7338;0
20151011081447360_uFlu-R2_snap.fits;10.5902;26491.7;8.9566;0
20151011081547435_uFlu-R2_snap.fits;13.9001;26518.1;9.32615;0
20151011081647510_uFlu-R2_snap.fits;13.2836;26518.1;8.35579;0
20151011081747584_uFlu-R2_snap.fits;12.0051;26477.1;10.2965;0
20151011081847659_uFlu-R2_snap.fits;10.9259;26509.3;9.02225;0
20151011081947734_uFlu-R2_snap.fits;12.7486;26547.4;9.78851;0
20151011082047808_uFlu-R2_snap.fits;11.4317;26507.8;13.001;0
20151011082147883_uFlu-R2_snap.fits;10.6135;26529.8;12.5062;0
20151011082247958_uFlu-R2_snap.fits;12.1331;26522.5;9.13168;0
20151011082348032_uFlu-R2_snap.fits;10.4884;26509.3;8.92358;0
20151011082448107_uFlu-R2_snap.fits;13.322;26474.1;13.2209;0
20151011082548182_uFlu-R2_snap.fits;12.6007;26478.5;10.3908;0
20151011082648256_uFlu-R2_snap.fits;11.6868;26519.5;10.7177;0
20151011082748331_uFlu-R2_snap.fits;10.9889;26458;10.5128;0
20151011082848406_uFlu-R2_snap.fits;12.7213;26523.9;11.9228;0
20151011082948480_uFlu-R2_snap.fits;9.26501;26453.6;9.23682;0
20151011083048555_uFlu-R2_snap.fits;10.6069;26475.6;10.0718;0
20151011083148630_uFlu-R2_snap.fits;10.7277;26481.4;10.1656;0
20151011083248704_uFlu-R2_snap.fits;11.696;26462.4;8.24716;0
20151011083348779_uFlu-R2_snap.fits;14.3714;26497.6;9.07996;0
20151011083448854_uFlu-R2_snap.fits;10.7471;26528.3;9.35412;0
20151011083548928_uFlu-R2_snap.fits;13.6905;26493.2;10.8489;0
20151011083649003_uFlu-R2_snap.fits;11.8063;26460.9;12.5004;0
20151011083749078_uFlu-R2_snap.fits;11.2466;26518.1;11.2662;0
20151011083849152_uFlu-R2_snap.fits;13.2611;26535.6;9.579;0
20151011083949227_uFlu-R2_snap.fits;12.2966;26475.6;11.7841;0
20151011084049302_uFlu-R2_snap.fits;13.5035;26477.1;11.8143;0
20151011084149376_uFlu-R2_snap.fits;12.5302;26504.9;11.2533;0
20151011084249451_uFlu-R2_snap.fits;12.6864;26510.7;11.2593;0
20151011084349526_uFlu-R2_snap.fits;11.6081;26462.4;8.20371;0
20151011084449600_uFlu-R2_snap.fits;12.2556;26453.6;11.705;0
20151011084549675_uFlu-R2_snap.fits;11.866;26528.3;10.7463;0
20151011084649750_uFlu-R2_snap.fits;11.657;26471.2;10.0829;0
20151011084749824_uFlu-R2_snap.fits;10.6752;26453.6;13.9668;0
20151011084849899_uFlu-R2_snap.fits;14.3621;26504.9;8.68485;0
20151011084949974_uFlu-R2_snap.fits;11.3113;26456.5;13.988;0
20151011085050048_uFlu-R2_snap.fits;10.1189;26471.2;10.221;0
20151011085150123_uFlu-R2_snap.fits;11.7394;26504.9;10.6208;0
20151011085250198_uFlu-R2_snap.fits;10.7109;26491.7;11.5069;0
20151011085350272_uFlu-R2_snap.fits;12.139;26516.6;11.3102;0
20151011085450347_uFlu-R2_snap.fits;9.98807;26484.4;13.0176;0
20151011085550422_uFlu-R2_snap.fits;10.0807;26507.8;9.61267;0
20151011085650496_uFlu-R2_snap.fits;14.5;26509.3;10.5719;0
20151011085750571_uFlu-R2_snap.fits;12.3176;26469.7;10.3755;0
20151011085850646_uFlu-R2_snap.fits;12.7713;26484.4;11.8133;0
20151011085950720_uFlu-R2_snap.fits;13.276;26537.1;11.7522;0
