# file name; noise; peak f.; mag.; duration
20151011100055275_uFlu-R2_snap.fits;12.7834;26455.1;10.1283;0
20151011100155350_uFlu-R2_snap.fits;12.4087;26537.1;8.42621;0
20151011100255424_uFlu-R2_snap.fits;12.0696;26515.1;10.6082;0
20151011100355499_uFlu-R2_snap.fits;12.3959;26475.6;9.43674;0
20151011100455574_uFlu-R2_snap.fits;11.2638;26541.5;10.7474;0
20151011100555648_uFlu-R2_snap.fits;12.462;26477.1;6.49398;0
20151011100655723_uFlu-R2_snap.fits;12.5466;26456.5;10.6813;0
20151011100755798_uFlu-R2_snap.fits;9.14985;26521;10.4786;0
20151011100855872_uFlu-R2_snap.fits;11.2869;26500.5;10.5718;0
20151011100955947_uFlu-R2_snap.fits;11.5621;26455.1;9.438;0
20151011101056022_uFlu-R2_snap.fits;12.2694;26512.2;8.24955;0
20151011101156096_uFlu-R2_snap.fits;12.0775;26477.1;10.0159;0
20151011101256171_uFlu-R2_snap.fits;13.4619;26471.2;10.2585;0
20151011101356246_uFlu-R2_snap.fits;11.7248;26477.1;9.98704;0
20151011101456320_uFlu-R2_snap.fits;11.2547;26532.7;9.78343;0
20151011101556395_uFlu-R2_snap.fits;12.9159;26509.3;10.8366;0
20151011101656470_uFlu-R2_snap.fits;11.3703;26509.3;10.8226;0
20151011101756544_uFlu-R2_snap.fits;10.1858;26485.8;10.0806;0
20151011101856619_uFlu-R2_snap.fits;11.3249;26513.7;8.2959;0
20151011101956694_uFlu-R2_snap.fits;10.5218;26477.1;9.71594;0
20151011102056768_uFlu-R2_snap.fits;11.0157;26529.8;9.62639;0
20151011102156843_uFlu-R2_snap.fits;12.9079;26510.7;11.2892;0
20151011102256918_uFlu-R2_snap.fits;10.2071;26503.4;10.9316;0
20151011102356992_uFlu-R2_snap.fits;11.1915;26453.6;9.22774;0
20151011102457067_uFlu-R2_snap.fits;10.6474;26541.5;10.7372;0
20151011102557142_uFlu-R2_snap.fits;11.1547;26468.3;10.0035;0
20151011102657216_uFlu-R2_snap.fits;10.5228;26450.7;9.87471;0
20151011102757291_uFlu-R2_snap.fits;10.6925;26532.7;10.6202;0
20151011102857366_uFlu-R2_snap.fits;11.4657;26481.4;11.6606;0
20151011102957440_uFlu-R2_snap.fits;11.5038;26532.7;12.5547;0
20151011103057515_uFlu-R2_snap.fits;11.966;26491.7;12.1385;0
20151011103157590_uFlu-R2_snap.fits;11.5488;26477.1;9.76987;0
20151011103257664_uFlu-R2_snap.fits;12.9681;26449.2;12.8432;0
20151011103357739_uFlu-R2_snap.fits;12.8173;26504.9;11.3408;0
20151011103457814_uFlu-R2_snap.fits;11.8782;26537.1;9.38452;0
20151011103557888_uFlu-R2_snap.fits;10.7921;26545.9;10.8329;0
20151011103657963_uFlu-R2_snap.fits;10.9042;26509.3;10.0061;0
20151011103758038_uFlu-R2_snap.fits;12.0418;26531.2;10.8812;0
20151011103858112_uFlu-R2_snap.fits;10.7764;26487.3;9.39702;0
20151011103958187_uFlu-R2_snap.fits;9.94094;26480;11.4439;0
20151011104058262_uFlu-R2_snap.fits;11.9969;26490.2;8.47095;0
20151011104158336_uFlu-R2_snap.fits;11.2514;26450.7;11.912;0
20151011104258411_uFlu-R2_snap.fits;10.9199;26509.3;9.1207;0
20151011104358486_uFlu-R2_snap.fits;11.0341;26463.9;9.98681;0
20151011104458560_uFlu-R2_snap.fits;12.3354;26516.6;11.333;0
20151011104558635_uFlu-R2_snap.fits;11.822;26538.6;8.73327;0
20151011104658710_uFlu-R2_snap.fits;11.4859;26469.7;13.1049;0
20151011104758784_uFlu-R2_snap.fits;10.019;26456.5;9.86689;0
20151011104858859_uFlu-R2_snap.fits;11.8471;26484.4;10.4608;0
20151011104958934_uFlu-R2_snap.fits;10.2671;26484.4;9.36059;0
20151011105059008_uFlu-R2_snap.fits;10.7561;26452.1;11.9358;0
20151011105159083_uFlu-R2_snap.fits;11.5837;26503.4;9.89061;0
20151011105259158_uFlu-R2_snap.fits;10.5279;26541.5;12.0148;0
20151011105359232_uFlu-R2_snap.fits;10.0134;26534.2;7.68221;0
20151011105459307_uFlu-R2_snap.fits;12.2609;26503.4;10.8512;0
20151011105559382_uFlu-R2_snap.fits;9.30839;26480;8.37439;0
20151011105659456_uFlu-R2_snap.fits;10.4058;26537.1;10.3749;0
20151011105759531_uFlu-R2_snap.fits;11.0966;26547.4;11.3697;0
20151011105859606_uFlu-R2_snap.fits;9.84674;26503.4;11.8522;0
20151011105959680_uFlu-R2_snap.fits;12.2557;26490.2;10.4556;0
