# file name; noise; peak f.; mag.; duration
20151011180031040_uFlu-R2_snap.fits;12.5799;26455.1;9.43733;0
20151011180131115_uFlu-R2_snap.fits;9.80437;26460.9;10.6039;0
20151011180231190_uFlu-R2_snap.fits;12.6517;26525.4;8.85213;0
20151011180331264_uFlu-R2_snap.fits;11.4216;26535.6;7.67391;0
20151011180431339_uFlu-R2_snap.fits;11.3279;26455.1;7.51799;0
20151011180531414_uFlu-R2_snap.fits;12.8715;26545.9;10.8024;0
20151011180631488_uFlu-R2_snap.fits;11.1435;26544.4;12.3353;0
20151011180731563_uFlu-R2_snap.fits;10.6329;26537.1;12.6835;0
20151011180831638_uFlu-R2_snap.fits;11.9366;26488.8;10.0995;0
20151011180931712_uFlu-R2_snap.fits;11.3046;26547.4;8.82921;0
20151011181031787_uFlu-R2_snap.fits;11.0698;26507.8;10.3026;0
20151011181131862_uFlu-R2_snap.fits;9.52114;26544.4;10.429;0
20151011181231936_uFlu-R2_snap.fits;11.8721;26494.6;11.2761;0
20151011181332011_uFlu-R2_snap.fits;10.8548;26545.9;10.5465;0
20151011181432086_uFlu-R2_snap.fits;10.3627;26452.1;12.8625;0
20151011181532160_uFlu-R2_snap.fits;11.3583;26522.5;9.59845;0
20151011181632235_uFlu-R2_snap.fits;9.11989;26528.3;9.98381;0
20151011181732310_uFlu-R2_snap.fits;12.5352;26535.6;8.81137;0
20151011181832384_uFlu-R2_snap.fits;12.5192;26465.3;9.92315;0
20151011181932459_uFlu-R2_snap.fits;11.5427;26519.5;12.4417;0
20151011182032534_uFlu-R2_snap.fits;9.78926;26537.1;9.57867;0
20151011182132608_uFlu-R2_snap.fits;11.6496;26459.5;7.13251;0
20151011182232683_uFlu-R2_snap.fits;12.5147;26526.9;10.0914;0
20151011182332758_uFlu-R2_snap.fits;10.9874;26474.1;7.7161;0
20151011182432832_uFlu-R2_snap.fits;12.5579;26474.1;10.2234;0
20151011182532907_uFlu-R2_snap.fits;11.0653;26472.7;9.60163;0
20151011182632982_uFlu-R2_snap.fits;13.7868;26502;10.2923;0
20151011182733056_uFlu-R2_snap.fits;11.3139;26512.2;10.9938;0
20151011182833131_uFlu-R2_snap.fits;11.7672;26468.3;9.12343;0
20151011182933206_uFlu-R2_snap.fits;10.9472;26502;8.95533;0
20151011183033280_uFlu-R2_snap.fits;11.3913;26456.5;12.5081;0
20151011183133355_uFlu-R2_snap.fits;11.228;26484.4;10.6214;0
20151011183233430_uFlu-R2_snap.fits;12.3853;26488.8;7.3367;0
20151011183333504_uFlu-R2_snap.fits;11.1913;26458;11.7119;0
20151011183433579_uFlu-R2_snap.fits;11.1913;26497.6;9.54814;0
20151011183533654_uFlu-R2_snap.fits;12.6254;26541.5;8.57574;0
20151011183633728_uFlu-R2_snap.fits;12.8394;26529.8;11.4173;0
20151011183733803_uFlu-R2_snap.fits;10.9323;26535.6;10.7811;0
20151011183833878_uFlu-R2_snap.fits;12.2921;26507.8;9.10874;0
20151011183933952_uFlu-R2_snap.fits;10.9602;26475.6;11.1912;0
20151011184034027_uFlu-R2_snap.fits;12.5292;26510.7;11.4137;0
20151011184134102_uFlu-R2_snap.fits;13.5239;26462.4;9.55445;0
20151011184234176_uFlu-R2_snap.fits;12.8577;26519.5;11.533;0
20151011184334251_uFlu-R2_snap.fits;11.8482;26460.9;11.3299;0
20151011184434326_uFlu-R2_snap.fits;11.2255;26534.2;11.6881;0
20151011184534400_uFlu-R2_snap.fits;13.1224;26526.9;12.6622;0
20151011184634475_uFlu-R2_snap.fits;10.8476;26494.6;6.6152;0
20151011184734550_uFlu-R2_snap.fits;11.7548;26525.4;12.0291;0
20151011184834624_uFlu-R2_snap.fits;11.7047;26540;9.39507;0
20151011184934699_uFlu-R2_snap.fits;11.2382;26460.9;12.5178;0
20151011185034774_uFlu-R2_snap.fits;11.9985;26475.6;12.4969;0
20151011185134848_uFlu-R2_snap.fits;10.6932;26502;12.2636;0
20151011185234923_uFlu-R2_snap.fits;10.4461;26512.2;9.1282;0
20151011185334998_uFlu-R2_snap.fits;11.4232;26504.9;11.6967;0
20151011185435072_uFlu-R2_snap.fits;11.7433;26534.2;8.26108;0
20151011185535147_uFlu-R2_snap.fits;11.7579;26512.2;11.0735;0
20151011185635222_uFlu-R2_snap.fits;10.8896;26538.6;9.28466;0
20151011185735296_uFlu-R2_snap.fits;11.2116;26507.8;16.7806;0
20151011185835371_uFlu-R2_snap.fits;12.3683;26458;10.0134;0
20151011185935446_uFlu-R2_snap.fits;10.7627;26465.3;10.7242;0
