# file name; noise; peak f.; mag.; duration
20151011130008640_uFlu-R2_snap.fits;14.2531;26500.5;12.777;0
20151011130108715_uFlu-R2_snap.fits;11.712;26510.7;13.2066;0
20151011130208790_uFlu-R2_snap.fits;11.282;26450.7;13.6829;0
20151011130308864_uFlu-R2_snap.fits;11.2934;26512.2;9.53186;0
20151011130408939_uFlu-R2_snap.fits;13.0503;26519.5;9.74671;0
20151011130509014_uFlu-R2_snap.fits;12.9348;26510.7;10.3374;0
20151011130609088_uFlu-R2_snap.fits;15.131;26449.2;9.75552;0
20151011130709163_uFlu-R2_snap.fits;12.2152;26459.5;10.2693;0
20151011130809238_uFlu-R2_snap.fits;11.4384;26458;11.599;0
20151011130909312_uFlu-R2_snap.fits;13.8778;26522.5;11.8482;0
20151011131009387_uFlu-R2_snap.fits;11.9523;26465.3;11.2194;0
20151011131109462_uFlu-R2_snap.fits;10.8477;26534.2;11.1325;0
20151011131209536_uFlu-R2_snap.fits;12.6146;26487.3;8.4303;0
20151011131309611_uFlu-R2_snap.fits;10.9877;26463.9;11.0066;0
20151011131409686_uFlu-R2_snap.fits;11.475;26456.5;10.813;0
20151011131509760_uFlu-R2_snap.fits;10.3399;26528.3;8.68096;0
20151011131609835_uFlu-R2_snap.fits;10.3902;26534.2;11.2364;0
20151011131709910_uFlu-R2_snap.fits;12.0013;26526.9;9.66626;0
20151011131809984_uFlu-R2_snap.fits;10.2021;26537.1;10.8058;0
20151011131910059_uFlu-R2_snap.fits;12.6342;26526.9;9.54437;0
20151011132010134_uFlu-R2_snap.fits;12.3076;26528.3;8.30908;0
20151011132110208_uFlu-R2_snap.fits;10.9433;26534.2;8.27459;0
20151011132210283_uFlu-R2_snap.fits;11.7379;26463.9;8.53936;0
20151011132310358_uFlu-R2_snap.fits;10.4867;26490.2;9.84349;0
20151011132410432_uFlu-R2_snap.fits;11.5497;26480;11.5004;0
20151011132510507_uFlu-R2_snap.fits;11.4152;26537.1;10.2502;0
20151011132610582_uFlu-R2_snap.fits;11.681;26485.8;8.80946;0
20151011132710656_uFlu-R2_snap.fits;11.2307;26462.4;10.1363;0
20151011132810731_uFlu-R2_snap.fits;13.8963;26496.1;9.59762;0
20151011132910806_uFlu-R2_snap.fits;10.6142;26477.1;10.2792;0
20151011133010880_uFlu-R2_snap.fits;10.8162;26485.8;8.72734;0
20151011133110955_uFlu-R2_snap.fits;12.306;26465.3;9.62207;0
20151011133211030_uFlu-R2_snap.fits;10.0278;26534.2;9.7962;0
20151011133311104_uFlu-R2_snap.fits;12.0026;26459.5;7.75888;0
20151011133411179_uFlu-R2_snap.fits;11.7253;26522.5;8.52679;0
20151011133511254_uFlu-R2_snap.fits;10.6959;26468.3;11.1369;0
20151011133611328_uFlu-R2_snap.fits;11.292;26491.7;10.5419;0
20151011133711403_uFlu-R2_snap.fits;12.6678;26526.9;8.41559;0
20151011133811478_uFlu-R2_snap.fits;11.2171;26497.6;10.3026;0
20151011133911552_uFlu-R2_snap.fits;12.2528;26499;9.96592;0
20151011134011627_uFlu-R2_snap.fits;10.2232;26540;12.6055;0
20151011134111702_uFlu-R2_snap.fits;10.5819;26474.1;9.84599;0
20151011134211776_uFlu-R2_snap.fits;10.7646;26463.9;9.52305;0
20151011134311851_uFlu-R2_snap.fits;9.31891;26458;10.3883;0
20151011134411926_uFlu-R2_snap.fits;11.6942;26507.8;9.96922;0
20151011134512000_uFlu-R2_snap.fits;10.3431;26510.7;9.71484;0
20151011134612075_uFlu-R2_snap.fits;10.6503;26490.2;10.5649;0
20151011134712150_uFlu-R2_snap.fits;11.4132;26503.4;12.6918;0
20151011134812224_uFlu-R2_snap.fits;11.6904;26528.3;7.90987;0
20151011134912299_uFlu-R2_snap.fits;11.5286;26547.4;10.1095;0
20151011135012374_uFlu-R2_snap.fits;10.9136;26531.2;11.662;0
20151011135112448_uFlu-R2_snap.fits;11.8979;26487.3;9.07769;0
20151011135212523_uFlu-R2_snap.fits;10.8589;26526.9;9.68374;0
20151011135312598_uFlu-R2_snap.fits;12.2096;26478.5;9.48642;0
20151011135412672_uFlu-R2_snap.fits;11.5695;26503.4;10.5948;0
20151011135512747_uFlu-R2_snap.fits;11.1618;26490.2;11.3145;0
20151011135612822_uFlu-R2_snap.fits;10.6856;26515.1;7.94334;0
20151011135712896_uFlu-R2_snap.fits;11.236;26475.6;9.83949;0
20151011135812971_uFlu-R2_snap.fits;13.221;26529.8;13.0052;0
20151011135913046_uFlu-R2_snap.fits;11.131;26466.8;10.895;0
